Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),3,1,22,,,,
2,up,Luqman Podolski,Kalau Kau Rindu,4,1,87,,,,
3,down,GachigireMC,Blind Dog,1,1,27,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,27,,,,
5,up,Douglas Lim & SonaOne,ADUH,9,4,6,,,,
6,up,Ddark,Xue Hua Piao Piao,43,6,5,,,,
7,-,Ashanti,Hey Santa,-,7,6,,,,
8,down,Joe Flizzow,Apa Khabar (feat. SonaOne),7,1,160,,,,
9,up,Kaka & Zizan,Bawaku Pergi,25,9,13,,,,
10,up,Obart,SACEM,14,6,13,,,,
11,up,Malique,Mentera Beradu (feat. M.Nasir),23,5,143,,,,
12,-,王以太,目不轉睛,-,12,4,,,,
13,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,12,,,,
14,down,Noveliss,Sword Play (feat. Clear Soul Forces),10,2,70,,,,
15,up,Malique,Teman Pengganti (Remastered),32,13,10,,,,
16,down,Odin Chan,Rock N Roll,6,4,23,,,,
17,up,Jessi,ZOOM,26,2,33,,,,
18,down,Altimet,Amboi,15,1,161,,,,
19,up,Too Phat,Alhamdulillah (Malay Version),90,7,138,,,,
20,-,Toy,一个人,-,14,15,,,,
21,up,K-Clique,Mimpi (feat. Alif),30,1,155,,,,
22,-,Leo王,神經兮兮,-,10,13,,,,
23,-,SSA.fortitude_毅力音樂,複製貓,-,8,3,,,,
24,up,Black & Malique,Teman Pengganti,53,1,157,,,,
25,down,Yury Ivánov,Icy Hip-Hop,5,5,2,,,,
26,down,"Kaka Azraff, Noki & LOCA B",Gila,24,1,118,,,,
27,up,Zizi Kirana,Pijak,29,1,40,,,,
28,down,Zizi Kirana,Eh,19,1,159,,,,
29,-,The Black Eyed Peas,DOPENESS (feat. CL),-,29,3,,,,
30,up,"Coco Nantha, MC Bullet & Dhilip Varman",Anbe Sagiye,88,23,5,,,,
31,down,Jack Harlow,First Class,17,1,33,,,,
32,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,12,9,,,,
33,-,Saint Levant,Very Few Friends,-,22,1,,,,
34,-,The Roots,Don't Say Nuthin',-,15,12,,,,
35,up,Ben Ladin,Hikayat Benladin,79,8,72,,,,
36,-,SYA & Asyraf Nasir,GLORY,-,13,1,,,,
37,up,SleeQ,Untuk Dia (feat. Najwa Latif),40,7,137,,,,
38,down,Sri Rascol & DEYO,Varigal,31,31,3,,,,
39,down,Zynakal,Sakit (feat. Yonnyboii),34,3,120,,,,
40,down,陸政廷,誰會被吻,27,3,2,,,,
41,up,Crunk-n-Buck,Champions,45,41,2,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,2,114,26,2019-10-06,26,2019-10-06
43,up,Ahli Fiqir,Dia Datang,81,13,40,,,,
44,-,Epik High,Rosario (feat. CL & ZICO),-,44,1,,,,
45,-,Imantoofaith,Dengungan Kasih Feat Asya,-,40,3,,,,
46,-,Saint Kylo,BAD BAD (Clean Version),-,35,8,,,,
47,-,Powfu,Death Bed (feat. beabadoobee),-,2,130,100,2020-03-01,7,2020-04-26
48,-,Vanilla Ice,Ice Ice Baby,-,37,6,,,,
49,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,1,95,,,,
50,-,Nait,Nait Nait Nait,-,26,17,,,,
51,-,Joe Flizzow,Baek,-,13,28,,,,
52,down,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",18,10,33,,,,
53,-,王嘉爾,Papillon,-,5,15,,,,
54,-,Post Malone,Better Now,-,6,137,,,,
55,-,Noki,Payung Pelangi (feat. MK K Clique),-,1,44,,,,
56,-,Joe Flizzow,Drop,-,21,21,,,,
57,-,Soluza,Kulele (feat. ESS'T),-,50,6,,,,
58,-,pint,Yes To Heaven,-,58,1,,,,
59,-,Native Deen,Deen You Know,-,34,33,,,,
60,-,Tah Dye Toney,No Keys,-,60,1,,,,
61,-,24Herbs,Fashionista,-,12,3,,,,
62,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,28,27,,,,
63,-,Ashtin,Macam Mainan,-,36,10,,,,
64,-,Absolute Beginner,Hammerhart,-,64,1,,,,
65,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,29,,,,
66,-,Too Phat,Skoo Tha Nonsense,-,66,1,,,,
67,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,39,2,,,,
68,down,Post Malone,Better Now,57,8,139,,,,
69,-,Yonnyboii,Kecewa,-,28,5,,,,
70,-,Alan D & Aziz Harun,Kita,-,70,2,,,,
71,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,22,,,,
