Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),3,1,47,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,1,3,,,,
3,up,Yonnyboii,Sengkek (feat. ALYPH),6,3,13,,,,
4,up,Doechii,What It Is (Solo Version),14,4,3,,,,
5,down,Altimet,Amboi,2,1,186,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,25,,,,
7,down,GachigireMC,Blind Dog,1,1,52,,,,
8,up,Luqman Podolski,Kalau Kau Rindu,9,1,112,,,,
9,up,Black & Malique,Teman Pengganti,10,1,182,,,,
10,down,Malique,Mentera Beradu (feat. M.Nasir),7,5,167,,,,
11,-,BTS,IDOL (Japanese ver.),-,11,2,,,,
12,-,Malique,Senyum (feat. Najwa) [Remastered],-,12,15,,,,
13,down,YHB Sleepsalot,Tukar Currency (feat. Nakalness),11,5,17,,,,
14,down,Armani White,GOATED. (feat. Denzel Curry),8,6,9,,,,
15,up,Altimet,Bunga,26,1,176,,,,
16,up,KnowKnow,Sometimes,21,9,8,,,,
17,up,K-Clique,Mimpi (feat. Alif),19,1,178,,,,
18,up,Aman RA,Bangun,24,1,137,,,,
19,-,Altimet,Syukur,-,13,78,,,,
20,down,Too Phat,Anak Ayam (Freak to the Beat),16,4,67,,,,
21,up,高尔宣 OSN,Without You,34,3,125,,,,
22,-,Hosea,向日葵,-,13,6,,,,
23,-,Barry Chen,Believe It (feat. 國蛋 & JAYRoll),-,17,1,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,1,52,,,,
25,down,Joe Flizzow,SUNYI,17,1,5,,,,
26,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",29,3,2,,,,
27,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,7,1,,,,
28,down,Odin Chan,Rock N Roll,15,4,48,,,,
29,down,Zizi Kirana,Pijak,18,1,65,,,,
30,-,Lil Ghost小鬼 & NYK,NO 808,-,16,9,,,,
31,up,Ben Ladin,Hikayat Benladin,50,8,92,,,,
32,down,Joe Flizzow,Apa Khabar (feat. SonaOne),31,1,182,,,,
33,-,Post Malone,Circles,-,1,126,2,2019-10-06,2,2019-10-06
34,down,Post Malone,Better Now,28,8,156,,,,
35,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),49,12,26,,,,
36,down,G-Eazy & Kehlani,Good Life,20,15,157,,,,
37,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),44,10,70,,,,
38,down,"Kaka Azraff, Noki & LOCA B",Gila,30,1,140,,,,
39,-,Fabri Fibra,Stavo pensando a te,-,20,6,,,,
40,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),25,19,5,,,,
41,-,アシャンティ,Foolish,-,25,12,,,,
42,-,VAVA,站好,-,20,1,,,,
43,down,Jessi,ZOOM,27,2,58,,,,
44,down,Zizi Kirana,Eh,38,1,183,,,,
45,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,65,,,,
46,-,Zynakal,Sakit (feat. Yonnyboii),-,3,138,,,,
47,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,43,,,,
48,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),12,12,4,,,,
49,-,Kaka & Zizan,Bawaku Pergi,-,9,29,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,132,,,,
51,-,ISOBAHTOS,Sparks,-,37,2,,,,
52,down,Yonnyboii,Kecewa,45,28,18,,,,
53,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,27,32,,,,
54,down,Ahli Fiqir,Dia Datang,47,13,46,,,,
55,-,Joe Flizzow,Baek,-,13,30,,,,
56,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),56,5,137,,,,
57,-,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",-,6,11,,,,
58,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,1,98,,,,
59,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,1,37,,,,
60,-,Coco Nantha,Thozharey,-,60,2,,,,
61,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,35,3,,,,
62,down,Douglas Lim & SonaOne,ADUH,39,4,29,,,,
63,-,Ahli Fiqir,2 X 5 (Chorus),-,27,18,,,,
64,down,Post Malone,Better Now,23,6,160,,,,
65,-,"Intensify, Zamaera & Samad Savage",Kill My Vibe,-,28,14,,,,
66,-,易芝 & ZENBØ,溝通不良,-,40,1,,,,
67,-,Phow Villanz,Unify Hip Hop,-,67,1,,,,
68,down,Montell Jordan,This Is How We Do It,64,30,21,,,,
69,-,Balan Kash,Maria,-,69,1,,,,
70,down,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),55,26,47,,,,
71,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],40,28,38,,,,
72,-,BIGBANG,LOSER,-,14,30,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,2,124,26,2019-10-06,26,2019-10-06
74,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,43,,,,
75,-,YonnyBoii,SALAHKU,-,2,114,,,,
76,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,145,,,,
77,-,Altimet,Hello (feat. Trisno Trio),-,16,10,,,,
78,down,"Yunk-G, Benzooloo, Speakless & Apwritter",Ramai Try,35,35,2,,,,
79,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,19,51,,,,
