Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Mimpi (feat. Alif),2,1,0,,,,
2,up,Aman RA,Bangun,10,1,0,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,0,26,2019-10-06,26,2019-10-06
4,down,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
5,up,Post Malone,Goodbyes (feat. Young Thug),5,1,0,10,2019-10-06,10,2019-10-06
6,up,Joe Flizzow,Apa Khabar (feat. SonaOne),14,1,0,,,,
7,up,Altimet,Bunga,8,1,0,,,,
8,up,Altimet,Amboi,20,1,0,,,,
9,up,Wiseman,Samson & Delilah,9,3,0,95,2019-11-03,95,2019-11-03
10,up,NF,Time,13,4,0,89,2020-01-05,85,2020-01-12
11,-,Nait,Nait Nait Nait,-,11,0,,,,
12,up,FRSHRZ,Black Oscars,16,9,0,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,2,0,,,,
14,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),29,4,0,,,,
15,down,Ben Ladin,Hikayat Benladin,11,8,0,,,,
16,up,Drake,In My Feelings,26,9,0,,,,
17,up,K-Clique,Lane Lain Line,51,17,0,,,,
18,up,Post Malone,Better Now,18,8,0,,,,
19,up,Altimet,Mambang,19,9,0,,,,
20,down,Black & Malique,Teman Pengganti,12,1,0,,,,
21,up,Nicki Minaj,Starships,47,18,0,,,,
22,up,Pras,Ghetto Supastar (That Is What You Are),24,22,0,,,,
23,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,5,0,,,,
24,up,BTS,Boy With Luv (Japanese ver.),60,14,0,,,,
25,up,Too Phat,Anak Ayam (Freak to the Beat),46,4,0,,,,
26,up,Maria Shats,Не влюбляйтесь,76,11,0,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),41,2,0,,,,
28,up,NF,Let You Down,32,12,0,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),34,28,0,,,,
30,up,Post Malone,Congratulations (feat. Quavo),38,23,0,,,,
31,-,Joe Flizzow,Drop,-,21,0,,,,
32,down,Too Phat,Alhamdulillah (Malay Version),15,7,0,,,,
33,-,Lil Asian Thiccie & Zamaera,Get Munni,-,15,0,,,,
34,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,5,0,,,,
35,-,Nathaniel Wolf,Responsibility,-,35,0,,,,
36,up,KRU,Ooh! La! La!,68,25,0,,,,
37,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,0,,,,
38,-,Slim3 & LIK,Nice to Meet Ya,-,18,0,,,,
39,-,Malique,2010 Masih Hip Hop (feat. Joe),-,23,0,,,,
40,-,Zizan Razak,Kau Takkan Tahu,-,40,0,,,,
41,up,Y2K & bbno$,Lalala,70,40,0,11,2019-10-06,11,2019-10-06
42,down,Johnnie Black,Stay (feat. S. Smith),23,23,0,,,,
43,-,Arizona Zervas,Swerve,-,43,0,,,,
44,up,Altimet,Bersamamu (feat. Cuurley),58,3,0,,,,
45,up,Sean Kingston,Beautiful Girls,80,9,0,,,,
46,up,Biz Matik,Nothing Really Matters,75,31,0,,,,
47,down,KRU,Mengerti,30,15,0,,,,
48,up,Cardi B & Bruno Mars,Please Me,50,30,0,,,,
49,down,周湯豪,兩秒終,6,6,0,,,,
50,-,Altimet,Muda (feat. Kidd Santhe),-,50,0,,,,
51,-,A Boogie wit da Hoodie,Look Back at It,-,51,0,,,,
52,-,Ajak,Yang Mano,-,46,0,,,,
53,down,Silicone,NewYork Inspired,36,21,0,,,,
54,-,Johnny Sam,Bitches & Flowers,-,23,0,,,,
55,down,Iggy Azalea,Sally Walker,48,33,0,,,,
56,up,Joe Flizzow,Sampai Jadi (feat. Alif),56,1,0,,,,
57,-,Reckless Escapades,Call 911,-,57,0,,,,
58,up,Post Malone,Wow.,59,36,0,,,,
59,-,Luca Sickta,Gedek (feat. Z.A),-,58,0,,,,
60,down,B.o.B,Both of Us (feat. Taylor Swift),31,17,0,,,,
61,-,Big Shaq,Man's Not Hot,-,32,0,,,,
62,up,J. Cole,MIDDLE CHILD,86,42,0,,,,
63,-,Desert Hijinks,Float Away (feat. ZB),-,57,0,,,,
64,down,Flo Rida,Low (feat. T-Pain),52,20,0,,,,
65,down,Altimet,Syukur,63,13,0,,,,
66,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",54,17,0,,,,
67,down,Migos,Stir Fry,35,35,0,,,,
68,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,49,0,,,,
69,-,Big Shaq,"Man's Not Hot (MC Mix) [feat. Lethal Bizzle, Chip, Krept & Konan & JME]",-,69,0,,,,
70,-,Pak Din,Bukan Senang (feat. Akeem Jahat),-,57,0,,,,
71,-,Dem0n!AK,Old Town Road,-,71,0,,,,
72,-,Upir,Solo Peste,-,72,0,,,,
73,-,Miss Rowe,Run The World (Beyonce Remix),-,26,0,,,,
74,up,G-Eazy & Blueface,West Coast,79,42,0,,,,
75,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,0,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,20,0,,,,
77,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,69,0,,,,
78,-,Native Deen,Deen You Know,-,34,0,,,,
79,down,Machine Gun Kelly & Camila Cabello,Bad Things,69,10,0,,,,
80,-,Alif & SonaOne,Pun Boleh,-,23,0,,,,
81,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,26,0,,,,
82,-,THELIONCITYBOY,Halimah (feat. Akeem Jahat),-,49,0,,,,
83,-,5acul,Mama's Boy,-,83,0,,,,
84,-,NICKTHEREAL,All These Girls,-,11,0,,,,
85,down,LMF & Deanie Ip,債,39,39,0,,,,
86,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,0,,,,
87,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,43,34,0,,,,
88,up,City Girls,Act Up,88,39,0,,,,
89,-,염승운,Makin' Some Makin' Soul,-,89,0,,,,
90,down,Fat Joe,What's Luv? (feat. Ashanti),71,27,0,,,,
91,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),65,10,0,,,,
92,down,Malique,Mentera Beradu (feat. M.Nasir),28,5,0,,,,
93,-,Tyga,SWISH,-,60,0,,,,
94,-,Alif & SonaOne,OBVIOUS,-,43,0,,,,
95,-,Drake,Hotline Bling,-,5,0,,,,
96,down,Higher Brothers,Made in China (feat. Famous Dex),62,22,0,,,,
97,down,Howiewonder,Heartbeats,66,66,0,,,,
98,-,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,-,49,0,,,,
99,-,Tay-K,M.... She Wrote,-,48,0,,,,
100,down,Will Smith,Miami,42,19,0,,,,
