Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,47,,,,
2,up,lucidrari & Fitto,GADISKU (feat. Gard),2,1,9,,,,
3,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",3,3,4,,,,
4,up,Doja Cat,Paint The Town Red,4,1,34,,,,
5,up,Black & Malique,Teman Pengganti,5,1,226,,,,
6,up,Altimet,Amboi,7,1,230,,,,
7,down,Joe Flizzow,Apa Khabar (feat. SonaOne),6,1,224,,,,
8,up,Killa Driz,RAP$TAR,9,7,29,,,,
9,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",69,6,28,,,,
10,-,Yonnyboii,Mana (feat. Adam E),-,10,3,,,,
11,up,Zynakal,Sendiri,11,11,3,,,,
12,up,Noveliss,Sword Play (feat. Clear Soul Forces),22,2,113,,,,
13,-,NICKTHEREAL,All These Girls,-,11,4,,,,
14,down,Joe Flizzow,SUNYI,10,1,45,,,,
15,up,Malique,Sedih Hati (Accapella),19,1,34,,,,
16,up,Post Malone,Better Now,30,6,198,,,,
17,-,Young Jack & Huang Xinchun,Subtle Feeling,-,17,2,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),52,10,71,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),41,2,166,,,,
20,up,Post Malone,Better Now,26,8,189,,,,
21,up,El Azman,Makrifat Elrah,25,7,9,,,,
22,-,"Siqma, Asyraf Nasir, Yonnyboii, Kmy Kmo & Luca Sickta",Balik Kampung 2022,-,6,8,,,,
23,-,South Blue,少年,-,23,2,,,,
24,down,Luqman Podolski,Kalau Kau Rindu,18,1,146,,,,
25,-,Syameer,4 Kerat (feat. Qiff x),-,25,2,,,,
26,down,Odin Chan,Rock N Roll,23,4,92,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,5,164,,,,
28,-,Sean Kingston,Beautiful Girls,-,9,128,,,,
29,up,Eve,Who's That Girl? (Main Pass),54,28,8,,,,
30,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],15,6,36,,,,
31,-,Luqman Podolski,RING RING,-,1,59,,,,
32,down,Doja Cat,Agora Hills,28,3,27,,,,
33,up,Zizi Kirana,Eh,33,1,221,,,,
34,-,Victoria Ng,Watch Me (feat. Gaston庞加斯顿),-,7,18,,,,
35,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,65,,,,
36,-,Eve,Who's That Girl?,-,36,3,,,,
37,-,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",-,5,9,,,,
38,up,KRU,Ooh! La! La!,43,25,31,,,,
39,-,王嘉爾,Papillon,-,5,32,,,,
40,-,Dizzy Dizzo,完美不完美,-,2,6,,,,
41,-,Lirik,Im Lirik,-,1,7,,,,
42,-,Zizi Kirana,Pijak,-,1,90,,,,
43,-,24Herbs,Fashionista,-,12,15,,,,
44,-,24kGoldn & LAY,Dawn to Dusk,-,5,19,,,,
45,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,45,5,,,,
46,down,Jack Harlow,First Class,32,1,85,,,,
47,-,婁峻碩,Colorful,-,14,56,,,,
48,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,21,,,,
49,-,Malique,Mentera Beradu (feat. M.Nasir),-,5,197,,,,
50,-,Young Jack,做我的猫,-,17,7,,,,
51,down,White_Records,Sunny Oasis (Sunny oasis),48,19,8,,,,
52,down,高尔宣 OSN,Without You,20,3,161,,,,
53,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,30,14,,,,
54,down,Powfu,Death Bed (feat. beabadoobee),51,2,151,100,2020-03-01,7,2020-04-26
55,down,Kaka & Zizan,Bawaku Pergi,40,9,45,,,,
56,-,P.R.O.U.D,Sista G,-,56,1,,,,
57,-,Zamaera,Oh Raya,-,7,7,,,,
58,-,Psy.P,劉玉玲&街頭藝術家,-,20,2,,,,
59,-,AJ 賴煜哲,火箭,-,59,1,,,,
60,down,Too Phat,Alhamdulillah (Malay Version),17,7,164,,,,
61,-,Drake,Too Good (feat. Rihanna),-,37,6,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,1,,,,
63,-,Quad City DJ's,Space Jam,-,63,2,,,,
64,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,34,6,52,2020-04-12,48,2020-04-19
65,up,Douglas Lim & SonaOne,ADUH,67,4,59,,,,
66,-,Red Rahimad,Celup (feat. Ezad Lazim),-,1,51,,,,
67,-,Jul,"Europa (feat. Elai, Rhove & Morad)",-,67,1,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,43,,,,
