Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Mimpi (feat. Alif),2,1,20,,,,
2,up,Zizi Kirana,Eh,3,1,20,,,,
3,down,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
4,up,Noveliss,Sword Play (feat. Clear Soul Forces),6,2,11,,,,
5,down,Trevor Daniel,Falling,4,2,15,61,2019-11-24,14,2020-01-05
6,up,RYOTA 片山凉太,on the road,7,4,11,,,,
7,up,Altimet,Bunga,9,1,20,,,,
8,up,Damsky,Tak Perlu Lagi (feat. Adinramdan),14,7,7,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,20,26,2019-10-06,26,2019-10-06
10,up,II-DOGG,Take It Eazy (feat. Yoze & Trippen),12,1,16,,,,
11,up,Ben Ladin,Hikayat Benladin,27,8,16,,,,
12,up,Zayfromthebay,Flashbacks,17,12,4,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),18,1,20,10,2019-10-06,10,2019-10-06
14,up,Joe Flizzow,Apa Khabar (feat. SonaOne),16,1,20,,,,
15,up,Joe Flizzow,Sampai Jadi (feat. Alif),25,1,17,,,,
16,up,Black & Malique,Teman Pengganti,34,1,20,,,,
17,down,Post Malone,Better Now,15,8,19,,,,
18,down,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,13,3,8,,,,
19,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,4,20,,,,
20,down,SleeQ,Untuk Dia (feat. Najwa Latif),8,7,4,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,5,17,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,2,20,,,,
23,up,PitSquadDrew,Same Old S**t,66,23,4,,,,
24,up,高尔宣 OSN,Without You,32,3,13,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),24,2,20,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,5,14,,,,
27,down,Akon,Lonely,19,5,14,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,5,16,,,,
29,down,Altimet,Amboi,11,1,20,,,,
30,up,Too Phat,Alhamdulillah (Malay Version),45,7,20,,,,
31,up,EZ$ Mali,Space Bound,36,16,13,,,,
32,up,Trevor Daniel & blackbear,Falling (blackbear Remix),38,29,4,,,,
33,up,Post Malone,Better Now,92,6,12,,,,
34,up,G-Eazy & Kehlani,Good Life,89,15,18,,,,
35,up,Shocace,The Revelation,41,20,10,,,,
36,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,36,7,,,,
37,up,SonaOne,Evo (feat. Joe Flizzow),58,15,19,,,,
38,down,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),29,29,3,,,,
39,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,39,1,,,,
40,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,14,,,,
41,-,Lil E$$o,Never Loved You,-,27,2,,,,
42,up,KRU,Mengerti,42,15,15,,,,
43,down,エミネム,The Monster (feat. Rihanna),37,26,14,,,,
44,down,SonaOne,No More,22,11,8,,,,
45,up,Shurelio,Gud Nait,85,26,2,,,,
46,up,Aman RA,Bangun,49,1,20,,,,
47,down,Son Gong,Arigato,28,6,17,,,,
48,down,NF,Let You Down,31,12,19,,,,
49,-,Zynakal,Sakit (feat. Yonnyboii),-,3,10,,,,
50,down,Wiseman,Samson & Delilah,46,3,19,95,2019-11-03,95,2019-11-03
51,-,The Black Eyed Peas,Where Is the Love?,-,20,12,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,21,10,,,,
53,-,Mackinitup,Drop It Low,-,39,3,,,,
54,-,Altimet,Selamat Pagi (feat. Diandra Arjunaidi),-,15,9,,,,
55,-,Kendrick Lamar & SZA,All the Stars,-,28,13,,,,
56,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),54,28,2,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),94,19,4,36,2020-02-16,36,2020-02-16
58,down,Fariz Jabba,Masa,52,2,5,,,,
59,-,MC Diego,Mi Abuelo,-,59,3,,,,
60,-,Powfu,Death Bed (feat. beabadoobee),-,2,1,100,2020-03-01,7,2020-04-26
61,up,KRU,Apa Saja,79,18,16,,,,
62,down,Malique,Mentera Beradu (feat. M.Nasir),47,5,13,,,,
63,up,Drake,God's Plan,68,19,14,,,,
64,up,Cardi B & Bruno Mars,Please Me,81,57,2,,,,
65,up,Iggy Azalea,Sally Walker,70,33,12,,,,
66,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,20,10,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),23,7,20,,,,
68,-,"Lil J, Alan D & MK",Imso,-,22,16,,,,
69,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,4,,,,
70,down,Joseph Pincus,Dice Toss,20,2,9,,,,
71,-,I&D,粉红色的夜晚。,-,71,1,,,,
72,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,16,,,,
73,up,Joe Flizzow,Baek,75,13,10,,,,
74,up,Diana Ross & Lionel Richie,Endless Love,86,20,5,,,,
75,up,Drake,Hotline Bling,96,5,7,,,,
76,down,Post Malone,Wow.,53,36,16,,,,
77,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,22,4,,,,
78,-,Lbandy Music,Hot FM,-,3,1,,,,
79,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),78,53,10,,,,
80,-,Flo Rida,Whistle,-,34,7,,,,
81,down,Arizona Zervas,ROXANNE,61,33,5,,,,
82,-,Cardi B,Press,-,82,1,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,28,17,,,,
84,-,Ahli Fiqir,Dia Datang,-,13,3,,,,
85,up,Fabri Fibra,Stavo pensando a te,99,20,2,,,,
86,-,Bilal,När VI Ses Igen (feat. Marius),-,28,2,,,,
87,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,4,,,,
88,-,Ahli Fiqir,Derita Merindu,-,10,5,,,,
89,-,WiseChild,Havana (Remix),-,41,1,,,,
90,-,"Kevin Rolly, Yung Jizzel, Jaay Cee & 4Korners",Cant Lose,-,87,1,,,,
91,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,18,,,,
92,-,10k,Gal Got Shagged,-,92,1,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,20,16,,,,
94,-,BTS,Boy With Luv (Japanese ver.),-,14,10,,,,
95,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),88,26,15,,,,
96,down,Drake,In My Feelings,50,10,16,,,,
97,down,K-Clique,Lane Lain Line,64,17,16,,,,
98,-,Taj Mahal,Taj Mahal Skit,-,34,5,,,,
99,-,BIGBANG,BANG BANG BANG,-,20,1,,,,
100,down,高尔宣 OSN,Without You (Acoustic Version),60,7,7,,,,
