Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kaka Azraff, Noki & LOCA B",Gila,4,1,60,,,,
2,down,Joe Flizzow,Apa Khabar (feat. SonaOne),1,1,102,,,,
3,up,TujuLoca,Bintang,3,1,28,,,,
4,up,Altimet,Bunga,12,1,102,,,,
5,up,Altimet,Amboi,10,1,102,,,,
6,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,1,1,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,5,87,,,,
8,up,SleeQ,Untuk Dia (feat. Najwa Latif),13,7,84,,,,
9,up,Niko Soul,Poolside,26,6,4,,,,
10,-,KIDS SEE GHOSTS,4th Dimension (feat. Louis Prima),-,10,1,,,,
11,up,K-Clique,Mimpi (feat. Alif),27,1,102,,,,
12,down,Bang Sounds,Number 31,8,4,28,,,,
13,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),58,5,85,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),22,2,83,100,2020-03-01,7,2020-04-26
15,up,No Cut,Tik Tok,21,15,3,,,,
16,up,Aman RA,Bangun,42,1,93,,,,
17,up,高尔宣 OSN,Without You,32,3,80,,,,
18,down,Zizi Kirana,Eh,5,1,102,,,,
19,up,Manu Mcklein,si te sabes el tiktok baila,92,15,11,,,,
20,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,11,1,,,,
21,up,NF,Let You Down,40,12,90,,,,
22,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,76,,,,
23,up,Malique,Mentera Beradu (feat. M.Nasir),54,5,88,,,,
24,down,Asyrfnsir,VIRUS,9,1,61,,,,
25,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),47,10,75,,,,
26,-,G-DRAGON,BLACK (feat. Jennie Kim),-,18,6,,,,
27,-,Josh Rose 2020,How Good It Feels.114.Dm,-,21,6,,,,
28,-,G-Eazy & Kehlani,Good Life,-,15,89,,,,
29,up,YonnyBoii,SALAHKU,38,2,75,,,,
30,-,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",-,24,1,,,,
31,up,B.o.B,Both of Us (feat. Taylor Swift),56,17,88,,,,
32,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],46,32,17,,,,
33,-,Too Phat,Alhamdulillah (Malay Version),-,7,93,,,,
34,up,SonaOne,No More,44,11,66,,,,
35,down,SonaOne,Bomba,34,8,42,,,,
36,down,Vish Khetwani,Where's Vish?,31,31,3,,,,
37,-,Luqman Podolski,Kalau Kau Rindu,-,1,40,,,,
38,-,麻伊,怎么办,-,26,5,,,,
39,down,Wiseman,Samson & Delilah,30,3,78,95,2019-11-03,95,2019-11-03
40,down,ニッキー・ミナージュ,Starships,7,3,49,,,,
41,down,Freak Nasty,Aah Haa,16,16,4,,,,
42,up,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],49,26,14,,,,
43,down,Black & Malique,Teman Pengganti,15,1,102,,,,
44,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,26,,,,
45,down,Post Malone,Better Now,18,6,85,,,,
46,down,Post Malone,Better Now,28,8,93,,,,
47,up,Post Malone,Goodbyes (feat. Young Thug),52,1,87,10,2019-10-06,10,2019-10-06
48,-,Alan D,For Your Soul,-,30,1,,,,
49,-,Pitbull,The Anthem (feat. Lil Jon),-,49,1,,,,
50,up,Drake,God's Plan,77,19,71,,,,
51,-,Taj Mahal,Taj Mahal Skit,-,34,25,,,,
52,-,DadaMaan,Streets Hot,-,32,5,,,,
53,-,Noki,Payung Pelangi (feat. MK K Clique),-,1,1,,,,
54,-,Altimet,Syukur,-,13,35,,,,
55,up,YP Hoodrich,Get It Pooh,80,13,24,,,,
56,-,Dubskie,Oh No Oh No Oh No No No,-,11,6,,,,
57,up,Zynakal,Sakit (feat. Yonnyboii),74,3,84,,,,
58,-,SonaOne,Firefly,-,25,2,,,,
59,-,Shocace,The Revelation,-,20,47,,,,
60,down,KnowKnow & Higher Brothers,R&B All Night,43,9,57,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,97,26,2019-10-06,26,2019-10-06
62,-,Hayrold Jay,Yaaru Chinna Paiyen,-,62,1,,,,
63,down,Iggy Azalea,Fancy (feat. Charli XCX),19,7,3,,,,
64,up,DJ Cza & Waris,Rembau Most Wanted,71,34,5,,,,
65,up,Xobeatz,I Wish I Didn't Care All the Time,66,6,17,,,,
66,up,Eminem,Love the Way You Lie (feat. Rihanna),70,10,12,,,,
67,up,G-Eazy & Halsey,Him & I,81,16,32,,,,
68,-,Flexoy,Regulus,-,21,27,,,,
69,-,Phillytf,Hustle 4 Jesus,-,69,1,,,,
70,-,Coi Leray,TWINNEM,-,70,1,,,,
71,-,J-LEW,Anxiety Attackz,-,45,5,,,,
72,up,Will Smith,Gettin' Jiggy Wit It,84,14,34,,,,
73,-,Teriyaki Boyz,Tokyo Drift,-,9,1,,,,
74,-,SkyFollich & EastVail,Achery,-,74,1,,,,
75,-,Akon,Lonely,-,5,73,,,,
76,-,Leo王,神經兮兮,-,10,7,,,,
77,down,Nipsey Hussle,She Said Stop (feat. Sean Kingston),65,64,2,,,,
78,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),48,8,12,,,,
79,-,ESS'T,ESS'T,-,79,1,,,,
80,-,Yoggi,Tik Tok Song,-,15,5,,,,
81,-,Vanilla Ice,Ice Ice Baby,-,37,5,,,,
82,-,Синтетика,Oh No!,-,82,3,,,,
83,-,Jah Kang,The More the Merrier,-,83,1,,,,
84,down,Grupo Desafio,Comunidad Octubre,73,14,40,,,,
85,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),90,27,15,,,,
86,-,Eminem,Lose Yourself (Soundtrack Version),-,19,31,36,2020-02-16,36,2020-02-16
87,down,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),57,50,10,,,,
88,-,Orga & Ill Krux,Kavibars (feat. DJ Lethal Skillz),-,88,2,,,,
89,down,Hypnosis614,Don't Make Me Hurt You,14,9,17,,,,
90,-,Moreta,Peach Velour,-,22,12,,,,
91,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,34,1,,,,
92,-,Princess Nokia,I Like Him,-,92,1,,,,
93,-,Diana Ross,When You Tell Me That You Love Me,-,27,1,,,,
94,-,The Black Eyed Peas,Don't Lie,-,20,7,,,,
95,-,NF,Why,-,95,1,,,,
96,-,Thiyvya,Inni Vendham,-,17,15,,,,
97,down,Eminem,The Real Slim Shady,63,13,16,,,,
98,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,4,,,,
99,-,Bread Team,Dark Side of the Foreskin,-,13,3,,,,
100,down,TujuLoca,Empati,78,31,16,,,,
