Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,34,,,,
2,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),2,1,78,,,,
3,up,Doja Cat,Paint The Town Red,5,1,21,,,,
4,up,Joe Flizzow,Apa Khabar (feat. SonaOne),11,1,211,,,,
5,up,GachigireMC,Blind Dog,6,1,83,,,,
6,down,Malique,Sedih Hati (Accapella),3,1,21,,,,
7,up,Doja Cat,Agora Hills,10,3,14,,,,
8,up,Post Malone,Better Now,48,8,176,,,,
9,down,Altimet,Bunga,4,1,207,,,,
10,up,Altimet,Amboi,16,1,217,,,,
11,up,Killa Driz,RAP$TAR,14,7,16,,,,
12,down,Dave & Central Cee,Sprinter,9,8,18,,,,
13,up,Odin Chan,Rock N Roll,15,4,79,,,,
14,-,Flynn Cranston,Xysm,-,7,3,,,,
15,-,BTS,MIC Drop (Japanese Version),-,15,2,,,,
16,down,Joe Flizzow,SUNYI,12,1,33,,,,
17,-,Fédazz,Clichy la Garenne-Asnières sur Seine,-,17,4,,,,
18,-,Yonnyboii,Sengkek (feat. ALYPH),-,3,24,,,,
19,-,ManHand,聖誕悶人,-,19,8,,,,
20,-,CHW,My Bae (feat. K!ddingboi),-,20,1,,,,
21,up,Black & Malique,Teman Pengganti,28,1,213,,,,
22,down,K-Clique,Mimpi (feat. Alif),8,1,209,,,,
23,-,Nathan Scott Lee,天上飞,-,23,1,,,,
24,-,高尔宣 OSN,Without You (Acoustic Version),-,7,17,,,,
25,up,Regiansyah,The Power of Love,31,11,9,,,,
26,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,12,49,,,,
27,-,VAVA,站好,-,20,3,,,,
28,up,SENNA,Only A Dream (feat. SonaOne & SYA),35,28,5,,,,
29,up,Malique,Sedih Hati Tulah Remix (Instrumental),38,22,5,,,,
30,up,Hypnosis614,Don't Make Me Hurt You,44,9,40,,,,
31,down,Jessi,ZOOM,27,2,84,,,,
32,-,Purple Monkey Sircus,HelloWorld.Nointroduction,-,32,2,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,1,54,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),42,2,154,,,,
35,-,MK K-Clique,SAPU RATA (feat. WOLFY),-,35,2,,,,
36,-,Kaka & Zizan,Bawaku Pergi,-,9,40,,,,
37,-,Mari Mac,Conversation With Bro,-,37,1,,,,
38,down,高尔宣 OSN,Without You,20,3,151,,,,
39,-,Gaseb,Ooi Ooi,-,39,2,,,,
40,up,Douglas Lim & SonaOne,ADUH,58,4,48,,,,
41,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],53,5,67,,,,
42,down,Noveliss,Sword Play (feat. Clear Soul Forces),32,2,105,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),26,10,61,,,,
44,-,Kmy Kmo,Waktu,-,23,3,,,,
45,up,Snoop Dogg & Joe Flizzow,PIONEERS,49,6,18,,,,
46,up,Ashanti,Joy To The World,64,7,10,,,,
47,-,Post Malone,Better Now,-,6,186,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),65,2,142,100,2020-03-01,7,2020-04-26
49,-,Joe Flizzow,Baek,-,13,33,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,5,155,,,,
51,-,Timbaland,Apologize (feat. OneRepublic),-,37,12,,,,
52,down,Sean Kingston,Beautiful Girls,36,9,120,,,,
53,-,瘦子E.SO,She Ain't Watchin',-,27,8,,,,
54,-,LazyvIn,醒醒 Outro,-,54,1,,,,
55,-,Hosea,三流藝術家,-,12,7,,,,
56,-,SonaOne,No More,-,11,110,,,,
57,-,Too Phat,Alhamdulillah (Malay Version),-,7,156,,,,
58,-,Drake,Find Your Love,-,58,1,,,,
59,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,54,,,,
60,-,K-Daddy,Effects (feat. K-Daddy),-,60,1,,,,
61,up,Yonnyboii,Flash & Dash (feat. Guccimith),69,12,27,,,,
62,-,"Tyler, The Creator",EARFQUAKE,-,43,3,,,,
63,-,The Grammar Club,Sex Person (feat. Wordburglar),-,48,2,,,,
64,up,Zizi Kirana,Eh,68,1,213,,,,
65,-,Benzooloo,TIMBANG SENI (feat. Sabbala),-,65,1,,,,
66,-,Houch30,Usher Yeah,-,66,1,,,,
67,-,Carlos Big C,6 anos,-,67,1,,,,
68,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,9,3,,,,
69,-,MeerFly,Aku Nak,-,23,2,,,,
70,-,Rh crew,Se Trata De Vivirla,-,21,1,,,,
71,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,80,,,,
72,-,B-Heart,Bilang Mama,-,24,2,,,,
73,-,Looq,If We Ever Broke Up,-,36,2,,,,
74,-,Salt-N-Pepa,Shoop,-,70,3,,,,
75,-,Zynakal,Perasaan,-,57,4,,,,
76,-,Malique,Senyum (feat. Najwa) [Remastered],-,12,34,,,,
77,-,Victoria Ng,Watch Me (feat. Gaston庞加斯顿),-,7,13,,,,
78,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,4,99,,,,
79,-,Fariz Jabba & OmarKENOBI,Kalah,-,31,14,,,,
80,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],66,6,25,,,,
81,-,Post Malone,Circles,-,1,146,2,2019-10-06,2,2019-10-06
82,-,"Kmy Kmo, Luca Sickta & Nicole Lai",Rahsia Petua (feat. Psychomantra & Benzooloo),-,50,2,,,,
83,-,Various Artists & Pooh,Thankful,-,47,5,,,,
84,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,30,12,,,,
85,-,DIVINE,Teesri Manzil,-,60,6,,,,
86,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,73,,,,
87,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,30,9,,,,
88,down,Kardinal Offishall,Dangerous (feat. Akon),71,69,2,,,,
89,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,6,,,,
