Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,RING RING,1,1,12,,,,
2,up,Naim Daniel,Habis Sini (feat. Joe Flizzow),9,1,9,,,,
3,up,Altimet,Amboi,3,1,127,,,,
4,up,Zizi Kirana,Pijak,11,1,6,,,,
5,up,TujuLoca,Bintang,17,4,7,,,,
6,up,Joe Flizzow,Apa Khabar (feat. SonaOne),6,1,127,,,,
7,down,Altimet,Bunga,2,1,127,,,,
8,down,Red Rahimad,Celup (feat. Ezad Lazim),4,1,24,,,,
9,up,"Kaka Azraff, Noki & LOCA B",Gila,18,1,85,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,5,112,,,,
11,-,Malique,Kau Yang Punya (feat. Najwa),-,11,13,,,,
12,up,Post Malone,Better Now,25,8,113,,,,
13,-,Asy,Stay With Me (Dj Douyin Remix Remix),-,13,1,,,,
14,up,Malique,Mentera Beradu (feat. M.Nasir),50,5,111,,,,
15,up,G-Eazy & Kehlani,Good Life,26,15,114,,,,
16,-,Zynakal,Sakit (feat. Yonnyboii),-,3,97,,,,
17,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),37,10,95,,,,
18,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,94,,,,
19,down,Yonnyboii,NIKI,12,7,11,,,,
20,up,Black & Malique,Teman Pengganti,71,1,126,,,,
21,up,Anson Poon,Turn Up (feat. Sam Lee李璨琛),22,21,2,,,,
22,up,TujuLoca,Bintang,28,1,53,,,,
23,down,"CLAUDIA, Asyraf Nasir & Irwinandfire",FEEL ALIVE,10,10,4,,,,
24,up,Post Malone,Better Now,49,6,109,,,,
25,down,Asyraf Nasir,2PAI,7,3,17,,,,
26,-,Sean Kingston,Beautiful Girls,-,9,54,,,,
27,down,Dubskie,Oh No Oh No Oh No No No,13,11,26,,,,
28,up,No.Ty,Focus on You,38,1,13,,,,
29,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,37,,,,
30,up,Too Phat,Alhamdulillah (Malay Version),40,7,111,,,,
31,down,Luqman Podolski,Kalau Kau Rindu,30,1,54,,,,
32,-,Young Jack,做我的猫,-,17,5,,,,
33,up,Grupo Desafio,Comunidad Octubre,57,14,53,,,,
34,down,JelloRio,Room,31,16,11,,,,
35,-,Red Rahimad & Bobby D,Cahaya (feat. Ezad Lazim),-,35,1,,,,
36,up,Snoop Dogg & Joe Flizzow,PIONEERS,54,6,2,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),63,10,28,,,,
38,-,Lil Riyo,Wake Up,-,20,4,,,,
39,down,K-Clique,Mimpi (feat. Alif),35,1,126,,,,
40,up,SonaOne,No More,48,11,86,,,,
41,up,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",51,24,15,,,,
42,down,Zizi Kirana,Eh,34,1,126,,,,
43,-,Xpresso,热爱105°C的你 (Lo-fi Remix),-,43,3,,,,
44,-,YonnyBoii,SALAHKU,-,2,96,,,,
45,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,58,3,53,,,,
46,up,B.o.B,Both of Us (feat. Taylor Swift),52,17,110,,,,
47,up,Alan D,MIA,59,47,3,,,,
48,-,"Manifesto, Forasteiro & Vinicius Solto",Eu Só Queria um Janoski,-,13,6,,,,
49,-,Skinny,6ixth Sense,-,22,4,,,,
50,-,李杰明 W.M.L,想念你,-,47,2,,,,
51,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,32,,,,
52,-,King Clyde,Interlude (BBC News),-,20,4,,,,
53,-,원타임,어머니,-,20,5,,,,
54,-,高尔宣 OSN,Without You,-,3,93,,,,
55,up,Just Barz,Intro,65,6,2,,,,
56,-,Powfu,Death Bed (feat. beabadoobee),-,2,106,100,2020-03-01,7,2020-04-26
57,down,Poova,Loners Club,36,36,2,,,,
58,up,MC Syze,Dancin',66,24,32,,,,
59,-,Teriyaki Boyz,Tokyo Drift,-,9,3,,,,
60,-,SonaOne & Shurkn Pap,Homies,-,60,3,,,,
61,-,KnowKnow & Higher Brothers,R&B All Night,-,9,74,,,,
62,down,SonaOne,Firefly,53,25,7,,,,
63,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,43,1,26,,,,
64,down,24kGoldn & LAY,Dawn to Dusk,60,5,5,,,,
65,down,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",19,10,11,,,,
66,-,Realest Rose,Deadly Decisions (Skit),-,66,1,,,,
67,-,NETS,STAY POSITIVE (feat. 주지운),-,67,1,,,,
68,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,33,8,,,,
69,-,瘦子E.SO,She Ain't Watchin',-,27,1,,,,
70,down,Kayda,Your Call (feat. Radio 3000),15,15,6,,,,
71,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,25,,,,
72,down,BTS,Boy With Luv (Japanese ver.),32,14,54,,,,
73,-,Yungen,Bestie (feat. Yxng Bane) [T. Matthias Remix],-,73,1,,,,
74,-,Nappy Roots,Good Day,-,24,3,,,,
75,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,45,1,,,,
76,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,51,,,,
77,-,Brayden Cook,Beth,-,1,9,,,,
78,-,DJ Khaled,POPSTAR (feat. Drake),-,74,1,,,,
79,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,63,2,,,,
80,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,51,4,,,,
81,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,86,,,,
