Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,1,1,54,,,,
2,up,Altimet,Bunga,9,1,54,,,,
3,up,Noveliss,Sword Play (feat. Clear Soul Forces),4,2,39,,,,
4,down,Akwa Arifin,Toxic,3,1,5,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,54,26,2019-10-06,26,2019-10-06
6,up,Joe Flizzow,Apa Khabar (feat. SonaOne),11,1,54,,,,
7,up,"Kaka Azraff, Noki & LOCA B",Gila,8,1,12,,,,
8,up,K-Clique,Mimpi (feat. Alif),12,1,54,,,,
9,up,Altimet,Amboi,14,1,54,,,,
10,down,Altimet,Off Day (feat. Yuka Kharisma),6,3,7,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),15,2,35,100,2020-03-01,7,2020-04-26
12,up,Aman RA,Semangat Impian,20,11,11,,,,
13,up,Trevor Daniel,Falling,17,2,49,61,2019-11-24,14,2020-01-05
14,up,Malique,Mentera Beradu (feat. M.Nasir),26,5,41,,,,
15,down,B.o.B,Nothin' On You (feat. Bruno Mars),10,2,50,,,,
16,up,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),18,8,17,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,52,,,,
18,up,Too Phat,Alhamdulillah (Malay Version),23,7,51,,,,
19,up,Joe Flizzow,Sampai Jadi (feat. Alif),19,1,51,,,,
20,up,Roshan Jamrock,Sansakola,25,18,2,,,,
21,down,YonnyBoii,SALAHKU,7,2,27,,,,
22,down,Post Malone,Circles,21,1,54,2,2019-10-06,2,2019-10-06
23,up,24kGoldn,Mood (feat. iann dior),52,2,2,33,2020-08-23,1,2020-10-11
24,up,Zayfromthebay,Flashbacks,27,12,36,,,,
25,down,Black & Malique,Teman Pengganti,13,1,54,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),82,5,50,,,,
27,up,Psy Young,Breaking News,98,9,6,,,,
28,-,Boney,Someone Like You,-,28,10,,,,
29,up,Post Malone,Better Now,29,8,53,,,,
30,up,SILEN ZeroTime,Death Bed Rmx,38,20,8,,,,
31,down,Lance Butters,Alltag,16,16,3,,,,
32,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),24,10,38,,,,
33,-,Luqman Podolski,Kalau Kau Rindu,-,1,1,,,,
34,up,Blow Wrd.,GetYoOwn. (feat. Young Yun & JK),54,20,10,,,,
35,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,25,,,,
36,-,Nait,Nait Nait Nait,-,26,2,,,,
37,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,32,,,,
38,up,Aman RA,Bangun,42,1,52,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),45,28,39,,,,
40,down,Ben Ladin,Hikayat Benladin,28,8,29,,,,
41,up,Post Malone,Goodbyes (feat. Young Thug),72,1,54,10,2019-10-06,10,2019-10-06
42,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),33,4,54,,,,
43,down,411 Music Group,Don't Flinch,2,1,16,,,,
44,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,73,3,38,,,,
45,up,G-Eazy & Kehlani,Good Life,53,15,50,,,,
46,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,13,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),49,7,51,,,,
48,up,Kalvonix,One Day I'll Be Fine,51,6,23,,,,
49,up,Akon,Lonely,66,5,41,,,,
50,-,Flo Rida,Low (feat. T-Pain),-,20,31,,,,
51,up,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),77,23,7,,,,
52,-,ZC,The Clementines,-,2,5,,,,
53,up,SleeQ,Untuk Dia (feat. Najwa Latif),60,7,36,,,,
54,down,エミネム,The Monster (feat. Rihanna),50,26,46,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,31,,,,
56,down,SonaOne,Evo (feat. Joe Flizzow),47,15,42,,,,
57,up,SonaOne,Bomba,64,8,30,,,,
58,down,NF,Let You Down,31,12,52,,,,
59,down,King Slum,6 Feet,44,38,14,,,,
60,-,Fedez,Tutto Il Contrario,-,59,1,,,,
61,-,Y,Yellnow,-,61,1,,,,
62,-,Dxsm,Goddess,-,62,1,,,,
63,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",93,20,27,,,,
64,-,EZ$ Mali,Space Bound,-,16,30,,,,
65,-,Ahli Fiqir,Dia Datang,-,13,14,,,,
66,down,Grupo Desafio,Comunidad Octubre,35,14,5,,,,
67,up,Trevor Daniel & blackbear,Falling (blackbear Remix),67,29,34,,,,
68,down,Post Malone,Better Now,32,6,45,,,,
69,-,Joe Flizzow,Drop,-,21,6,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,28,9,,,,
71,down,el maath,La Hora Del té (feat. Andrés Laforet),34,7,28,,,,
72,-,J.Mag,Hua Qian Ru Liu Shui (feat. Psy.P),-,54,4,,,,
73,-,CL,The Baddest Female,-,12,2,,,,
74,-,SonaOne,No More,-,11,26,,,,
75,up,Drake,God's Plan,78,19,39,,,,
76,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,17,36,,,,
77,down,Drake,Hotline Bling,39,5,29,,,,
78,-,KC Makes Music & Jordan Meyer,Family Goals (feat. Anoyd),-,78,1,,,,
79,-,Abubakarxli,KRU (feat. Fariz Jabba),-,42,4,,,,
80,-,Llibo La Melanina,Yummy,-,80,1,,,,
81,up,Drake,God's Plan,94,51,18,,,,
82,-,T-TRACKS,Keep It Real (feat. Grizzlee),-,82,1,,,,
83,-,Sean Kingston,Beautiful Girls,-,9,30,,,,
84,-,Malique,Salut (feat. Ariz) [Remastered],-,81,2,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,24,32,,,,
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,32,15,79,2020-04-19,1,2020-07-05
87,-,"B-Heart, Joe Sharel & Kmy Kmo",Conlu17,-,50,2,,,,
88,-,Hartz Angels,Pay TV & Dosenbier,-,37,3,,,,
89,down,ニッキー・ミナージュ,Starships,69,3,20,,,,
90,down,Native Deen,Stand Alone,74,24,13,,,,
91,up,Cobra$,Everything i Wanted (remix),91,31,2,,,,
92,up,Flo Rida,Whistle,96,34,18,,,,
93,-,YOUNG-i the God,If Eye Was That N***a Tho,-,55,5,,,,
94,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,5,42,,,,
95,-,Against Mel & Eemrun,On My Own,-,77,3,,,,
96,-,Post Malone,Congratulations (feat. Quavo),-,23,9,,,,
97,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,36,6,,,,
98,-,Bahar,Ich Will Es Nicht Wissen,-,53,5,,,,
99,-,Daly Filsuf,Kenang Kenangan,-,99,1,,,,
100,-,JOTA ESE,Abstract Mornings,-,69,2,,,,
