Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brayden Cook,Beth,46,1,5,,,,
2,up,Luqman Podolski,RING RING,3,1,5,,,,
3,up,No.Ty,Focus on You,8,1,9,,,,
4,up,Altimet,Amboi,6,1,120,,,,
5,down,Red Rahimad,Celup (feat. Ezad Lazim),4,1,17,,,,
6,up,Joe Flizzow,Apa Khabar (feat. SonaOne),9,1,120,,,,
7,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",25,5,2,,,,
8,up,ESO,CHANGE,10,6,6,,,,
9,down,"Kaka Azraff, Noki & LOCA B",Gila,7,1,78,,,,
10,down,Asyraf Nasir,2PAI,5,3,10,,,,
11,up,Dubskie,Oh No Oh No Oh No No No,17,11,19,,,,
12,down,TujuLoca,Bintang,1,1,46,,,,
13,down,Altimet,Bunga,2,1,120,,,,
14,-,Iggy Azalea,Fancy (feat. Charli XCX),-,7,20,,,,
15,down,Yonnyboii,NIKI,12,7,4,,,,
16,down,Zizi Kirana,Eh,14,1,119,,,,
17,-,JimmyB,Khong Sao,-,17,1,,,,
18,up,K-Clique,Mimpi (feat. Alif),21,1,119,,,,
19,up,Luqman Podolski,Kalau Kau Rindu,23,1,47,,,,
20,up,SleeQ,Untuk Dia (feat. Najwa Latif),86,7,101,,,,
21,up,ForceParkBois,Lotus (Radio Edit),24,21,2,,,,
22,-,Ju Bands,Ju Ba,-,22,1,,,,
23,down,JelloRio,Room,16,16,5,,,,
24,-,Niko Soul,Poolside,-,6,17,,,,
25,up,Malique,Mentera Beradu (feat. M.Nasir),40,5,104,,,,
26,up,МиДо,Как вы,80,23,30,,,,
27,up,Post Malone,Better Now,65,6,102,,,,
28,up,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",62,10,5,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),48,2,89,,,,
30,up,B.o.B,Both of Us (feat. Taylor Swift),61,17,104,,,,
31,down,G-Eazy & Kehlani,Good Life,18,15,107,,,,
32,up,NF,Let You Down,33,12,108,,,,
33,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,33,4,,,,
34,down,Black & Malique,Teman Pengganti,13,1,119,,,,
35,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,35,1,,,,
36,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,29,,,,
37,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,29,1,19,,,,
38,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,8,,,,
39,down,Post Malone,Goodbyes (feat. Young Thug),30,1,100,10,2019-10-06,10,2019-10-06
40,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,40,1,,,,
41,-,Yung Ricc,Latenight (feat. General the Pimp),-,41,1,,,,
42,-,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),-,42,1,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,5,105,,,,
44,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,85,3,49,,,,
45,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,22,,,,
46,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),49,10,88,,,,
47,-,AJ HEZI,AKU,-,47,1,,,,
48,down,Kendrick Lamar & SZA,All the Stars,39,28,45,,,,
49,up,Outkast,Hey Ya! (Radio Mix/Club Mix),54,14,17,,,,
50,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,33,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),34,2,101,100,2020-03-01,7,2020-04-26
52,down,ForceParkBois,LOTUS,11,9,11,,,,
53,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,49,,,,
54,up,Will Smith,Gettin' Jiggy Wit It,73,14,42,,,,
55,up,Post Malone,Better Now,64,8,106,,,,
56,-,OUST1,Usure?,-,56,1,,,,
57,-,MC HotDog,Boys and Girls Yo,-,21,1,,,,
58,-,BIGBANG,LOSER,-,14,22,,,,
59,-,"Deezhal, Raffiq, AINAZ & Nicky",Honeybee Fiesta,-,59,1,,,,
60,-,KRU,Apa Saja,-,18,23,,,,
61,-,Batchelor,Stylin',-,24,42,,,,
62,down,K. Sivaangi & Karthick Devaraj,No No No No,35,32,7,,,,
63,-,Sang,Azhagana Ponnu,-,44,2,,,,
64,down,Noki,Payung Pelangi (feat. MK K Clique),55,1,19,,,,
65,-,The Black Eyed Peas,Don't Lie,-,20,8,,,,
66,down,Heliqs,Ok Lets Go,44,22,2,,,,
67,up,Eminem,The Real Slim Shady,72,13,28,,,,
68,down,Flo Rida,Low (feat. T-Pain),67,20,73,,,,
69,-,Sanfara,Matwasini,-,69,1,,,,
70,down,Zynakal,Sakit (feat. Yonnyboii),63,3,92,,,,
