Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,No.Ty,Focus on You,-,1,10,,,,
2,down,Luqman Podolski,RING RING,1,1,9,,,,
3,up,Altimet,Amboi,16,1,124,,,,
4,up,Asyraf Nasir,2PAI,7,3,14,,,,
5,down,Red Rahimad,Celup (feat. Ezad Lazim),2,1,21,,,,
6,up,"Kaka Azraff, Noki & LOCA B",Gila,14,1,82,,,,
7,up,Zizi Kirana,Pijak,19,1,3,,,,
8,down,TujuLoca,Bintang,3,1,50,,,,
9,down,Joe Flizzow,Apa Khabar (feat. SonaOne),4,1,124,,,,
10,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,30,,,,
11,-,Audio Games,Seafood,-,8,1,,,,
12,up,Naim Daniel,Habis Sini (feat. Joe Flizzow),25,1,6,,,,
13,-,Altimet,Syukur,-,13,48,,,,
14,up,Zizi Kirana,Eh,17,1,123,,,,
15,-,Brayden Cook,Beth,-,1,7,,,,
16,up,Ben Ladin,Hikayat Benladin,21,8,49,,,,
17,down,Altimet,Bunga,5,1,124,,,,
18,-,SOBimN,haLF LiFe (feat. M.R. Spaz),-,18,1,,,,
19,up,Zynakal,Sakit (feat. Yonnyboii),57,3,96,,,,
20,up,SleeQ,Untuk Dia (feat. Najwa Latif),36,7,105,,,,
21,down,Luqman Podolski,Kembar,8,8,2,,,,
22,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,10,10,10,,,,
23,down,TujuLoca,Bintang,12,4,4,,,,
24,-,"CLAUDIA, Asyraf Nasir & Irwinandfire",FEEL ALIVE,-,10,1,,,,
25,-,Mr.A,Ngot Ngao,-,25,2,,,,
26,-,Meek Mill,Believe (feat. Justin Timberlake),-,26,1,68,2020-02-09,45,2020-02-16
27,-,Meo,Sampai Mati,-,27,1,,,,
28,down,Malique,Mentera Beradu (feat. M.Nasir),20,5,108,,,,
29,up,Kayda,Your Call (feat. Radio 3000),50,15,3,,,,
30,up,Nicki Minaj & Lil Baby,Bussin,35,30,4,,,,
31,-,RYOTA 片山凉太,on the road,-,4,30,,,,
32,-,J.Mag,Bu Zhi Dao (feat. Masiwei),-,32,1,,,,
33,-,"Ben Muiruri, Uncotimo & Randy Rates",W.O.L.F.,-,33,1,,,,
34,up,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",43,10,8,,,,
35,down,Dubskie,Oh No Oh No Oh No No No,24,11,23,,,,
36,down,Yonnyboii,NIKI,9,7,8,,,,
37,up,google meats,Google Meats(Interlude),75,37,2,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),49,2,92,,,,
39,-,Powfu,Death Bed (feat. beabadoobee),-,2,104,100,2020-03-01,7,2020-04-26
40,down,G-Eazy & Kehlani,Good Life,32,15,111,,,,
41,-,JelloRio,Room,-,16,8,,,,
42,-,KnowKnow & Higher Brothers,R&B All Night,-,9,72,,,,
43,up,King Clyde,Interlude (BBC News),51,20,2,,,,
44,down,Luqman Podolski,Kalau Kau Rindu,33,1,51,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,5,109,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),39,18,25,,,,
47,up,YonnyBoii,SALAHKU,78,2,94,,,,
48,-,Skinny,6ixth Sense,-,22,2,,,,
49,down,B.o.B,Both of Us (feat. Taylor Swift),40,17,107,,,,
50,up,Post Malone,Better Now,89,6,106,,,,
51,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,29,1,23,,,,
52,up,Noki,Payung Pelangi (feat. MK K Clique),56,1,22,,,,
53,-,24kGoldn & LAY,Dawn to Dusk,-,5,2,,,,
54,-,Kendrick Lamar & SZA,All the Stars,-,28,48,,,,
55,-,BTS,Boy With Luv (Japanese ver.),-,14,52,,,,
56,down,Niko Soul,Poolside,44,6,20,,,,
57,-,Ashtin,Macam Mainan,-,36,1,,,,
58,-,Fariz Jabba,Masa,-,2,15,,,,
59,down,K-Clique,Mimpi (feat. Alif),15,1,123,,,,
60,-,Leo王,神經兮兮,-,10,10,,,,
61,-,M.R. Spaz,Rain,-,61,1,,,,
62,-,3P,Tik Ni De Tok,-,16,1,,,,
63,-,DouDou,假如愛有天意,-,45,2,,,,
64,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,84,,,,
65,-,Aman RA,Bangun,-,1,106,,,,
66,down,Sean Kingston,Beautiful Girls,23,9,52,,,,
67,-,Manu Mcklein,si te sabes el tiktok baila,-,15,17,,,,
68,-,B.o.B,Airplanes (feat. Hayley Williams),-,24,3,,,,
69,-,TOM STONE & Cavr,Gewinner,-,25,7,,,,
70,down,Post Malone,Better Now,28,8,110,,,,
71,-,Too Phat,Too Phat Baby,-,24,3,,,,
72,-,Ihsan Hari,Aku Tahu,-,9,1,,,,
73,-,Syamsul Yusof,Jangan Langsi,-,73,1,,,,
74,-,Soluza,Regarde moi (feat. ESS'T),-,12,2,,,,
75,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,14,1,,,,
76,-,Hypnosis614,Don't Make Me Hurt You,-,9,24,,,,
77,-,Post Malone,Goodbyes (feat. Young Thug),-,1,101,10,2019-10-06,10,2019-10-06
78,down,Pala,Hey Pala,42,42,5,,,,
79,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",6,5,6,,,,
80,down,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),34,18,6,,,,
81,-,Yogi B. Swagga,Kold,-,81,1,,,,
82,down,SonaOne,Bomba,70,8,58,,,,
83,-,ØZI,B.O. (feat. 9m88),-,41,2,,,,
84,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,24,,,,
85,-,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,-,3,51,,,,
86,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),83,10,92,,,,
87,down,Wiseman,Samson & Delilah,61,3,92,95,2019-11-03,95,2019-11-03
88,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,33,6,,,,
89,down,Nappy Roots,Good Day,38,24,2,,,,
90,-,SonaOne & Shurkn Pap,Homies,-,60,1,,,,
91,-,B.I,Daydream (feat. LeeHi),-,91,1,,,,
92,-,SonaOne,No More,-,11,83,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,20,75,,,,
94,-,Native Deen,Deen You Know,-,61,1,,,,
95,down,Black & Malique,Teman Pengganti,22,1,123,,,,
96,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,28,17,,,,
97,-,Jay Browne,"I Care, Too",-,75,1,,,,
