Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
2,-,Dizzy Dizzo,完美不完美,-,2,1,,,,
3,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),3,1,35,,,,
4,up,Luqman Podolski,Kalau Kau Rindu,10,1,100,,,,
5,down,GachigireMC,Blind Dog,2,1,40,,,,
6,up,Black & Malique,Teman Pengganti,8,1,170,,,,
7,down,Altimet,Amboi,5,1,174,,,,
8,down,陸政廷,誰會被吻,4,3,15,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,40,,,,
10,up,Malique,Mentera Beradu (feat. M.Nasir),12,5,155,,,,
11,down,K-Clique,Mimpi (feat. Alif),7,1,168,,,,
12,down,Altimet,Bunga,9,1,168,,,,
13,up,pH-1,Nerdy Love (feat. Yerin Baek),17,8,2,,,,
14,-,Vinida Weng,MoJiaDai,-,14,1,,,,
15,down,Too Phat,Anak Ayam (Freak to the Beat),13,4,55,,,,
16,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],16,10,6,,,,
17,up,"Kaka Azraff, Noki & LOCA B",Gila,63,1,130,,,,
18,up,Post Malone,Better Now,52,6,149,,,,
19,-,Hosea,向日葵,-,13,5,,,,
20,up,Aman RA,Bangun,39,1,125,,,,
21,up,Odin Chan,Rock N Roll,37,4,36,,,,
22,down,Coi Leray,Players,15,8,10,,,,
23,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),41,12,21,,,,
24,up,Coi Leray,Players,66,24,8,,,,
25,-,Nelly,Just a Dream,-,18,9,,,,
26,-,Barry Chen,No Worry (feat. 瘦子E.SO),-,26,1,,,,
27,down,Joe Flizzow,Apa Khabar (feat. SonaOne),20,1,173,,,,
28,down,YHB Sleepsalot,Tukar Currency (feat. Nakalness),19,5,5,,,,
29,up,Zizi Kirana,Pijak,35,1,53,,,,
30,up,Post Malone,Better Now,54,8,147,,,,
31,up,Zizi Kirana,Eh,31,1,172,,,,
32,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,9,11,,,,
33,up,pH-1,Tipsy,71,30,2,,,,
34,-,Too Phat,How Me Seksi (feat. Inul Daratista),-,29,5,,,,
35,-,Tyson Yoshi,Growing Up,-,35,1,,,,
36,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,28,5,,,,
37,down,Jessi,ZOOM,29,2,46,,,,
38,up,Skinny,6ixth Sense,60,22,35,,,,
39,down,Noveliss,Sword Play (feat. Clear Soul Forces),22,2,79,,,,
40,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,5,35,,,,
41,up,Douglas Lim & SonaOne,ADUH,43,4,18,,,,
42,up,Baby Tate,"Hey, Mickey!",55,20,6,,,,
43,up,pH-1,Homebody,48,29,2,,,,
44,down,Airliftz,Smile Strong,30,30,9,,,,
45,-,Shao,Shao (Paper),-,26,2,,,,
46,down,Jack Harlow,First Class,23,1,46,,,,
47,-,Syamsul Yusof,GK Undercover,-,5,12,,,,
48,down,SYA & Asyraf Nasir,GLORY,34,13,14,,,,
49,-,Kaka & Zizan,Bawaku Pergi,-,9,23,,,,
50,-,Juice WRLD,Feeling,-,39,12,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,2,119,26,2019-10-06,26,2019-10-06
52,down,Zynakal,Sakit (feat. Yonnyboii),38,3,131,,,,
53,-,Lil Ghost小鬼 & NYK,NO 808,-,16,1,,,,
54,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,38,,,,
55,down,G-Eazy & Kehlani,Good Life,49,15,148,,,,
56,-,Timbaland,Apologize (feat. OneRepublic),-,37,9,,,,
57,-,J. Cole,We On,-,57,1,,,,
58,-,pH-1,Tgif,-,58,1,,,,
59,-,高尔宣 OSN,Without You,-,3,116,,,,
60,-,Nej,Paro,-,36,3,,,,
61,down,YoungKing,1st Class,46,32,9,,,,
62,up,"Intensify, Zamaera & Samad Savage",Kill My Vibe,65,28,8,,,,
63,-,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",-,24,25,,,,
64,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),32,10,63,,,,
65,down,Sean Kingston,Beautiful Girls,27,9,93,,,,
66,down,Kayda,Your Call (feat. Radio 3000),36,15,24,,,,
67,down,Nait,Nait Nait Nait,40,26,20,,,,
68,down,Noki,Payung Pelangi (feat. MK K Clique),44,1,51,,,,
69,-,Yonnyboii,Sengkek (feat. ALYPH),-,3,1,,,,
70,-,Pravekha,Venaam,-,12,6,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,27,8,,,,
72,-,pH-1,MR. BAD (feat. Woo),-,42,1,,,,
73,-,"Kaka Azraff, Noki, LOCA B & Tuju",Medley: Gila / Empati (Live),-,59,4,,,,
74,-,Eminem,The Real Slim Shady,-,13,34,,,,
75,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,7,,,,
76,-,Flo Rida,Good Feeling,-,76,1,,,,
77,-,Luqman Podolski,RING RING,-,1,36,,,,
78,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,25,4,,,,
79,-,Ahli Fiqir,2 X 5 (Chorus),-,27,17,,,,
80,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],56,28,32,,,,
81,-,Yonnyboii,Kecewa,-,28,10,,,,
82,-,A$AP Ferg,In It (feat. Mulatto),-,82,1,,,,
83,-,黃立成&麻吉,Super Machi Remix By DJ Tommy,-,23,2,,,,
84,-,Lil Baby & Gunna,Drip Too Hard,-,84,1,,,,
85,-,Zach Diamond,3:00 Am,-,20,5,,,,
86,-,666.66fm,Blaze It Mlg Smoke Weed Everyday 420,-,86,1,,,,
87,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",51,19,46,,,,
