Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GachigireMC,Blind Dog,2,1,26,,,,
2,down,Rik,"2, 3, 4",1,1,3,,,,
3,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),3,1,21,,,,
4,up,Luqman Podolski,Kalau Kau Rindu,5,1,86,,,,
5,-,Yury Ivánov,Icy Hip-Hop,-,5,1,,,,
6,up,Odin Chan,Rock N Roll,12,4,22,,,,
7,up,Joe Flizzow,Apa Khabar (feat. SonaOne),13,1,159,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,26,,,,
9,up,Douglas Lim & SonaOne,ADUH,11,4,5,,,,
10,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,69,,,,
11,down,DJ-AKJEFf,Do or Die (Hiphop Ver5.0),4,4,2,,,,
12,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,33,,,,
13,-,Fasion,Outbreak,-,13,6,,,,
14,up,Obart,SACEM,28,6,12,,,,
15,down,Altimet,Amboi,9,1,160,,,,
16,down,3P,PA SANG ANTHEM,6,1,18,,,,
17,up,Jack Harlow,First Class,34,1,32,,,,
18,up,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",32,10,32,,,,
19,up,Zizi Kirana,Eh,36,1,158,,,,
20,down,KnowKnow & Higher Brothers,R&B All Night,15,9,88,,,,
21,-,Snoop Dogg & Joe Flizzow,PIONEERS,-,6,10,,,,
22,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,9,9,,,,
23,down,Malique,Mentera Beradu (feat. M.Nasir),8,5,142,,,,
24,up,"Kaka Azraff, Noki & LOCA B",Gila,33,1,117,,,,
25,down,Kaka & Zizan,Bawaku Pergi,22,9,12,,,,
26,down,Jessi,ZOOM,18,2,32,,,,
27,-,陸政廷,誰會被吻,-,3,1,,,,
28,-,Altimet,Bunga,-,1,155,,,,
29,up,Zizi Kirana,Pijak,35,1,39,,,,
30,down,K-Clique,Mimpi (feat. Alif),23,1,154,,,,
31,-,Sri Rascol & DEYO,Varigal,-,31,2,,,,
32,down,Malique,Teman Pengganti (Remastered),25,13,9,,,,
33,up,anxmee,Что ты думаешь об этом?,38,19,3,,,,
34,down,Zynakal,Sakit (feat. Yonnyboii),30,3,119,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,5,140,,,,
36,-,PRS SoufGod & PRS Rell,Sleepy,-,22,5,,,,
37,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,43,,,,
38,up,Skinny,6ixth Sense,72,22,26,,,,
39,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),27,8,39,,,,
40,down,SleeQ,Untuk Dia (feat. Najwa Latif),21,7,136,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,116,,,,
42,-,Adior,SACEM,-,8,4,,,,
43,up,Ddark,Xue Hua Piao Piao,79,6,4,,,,
44,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,48,,,,
45,-,Crunk-n-Buck,Champions,-,41,1,,,,
46,-,高尔宣 OSN,Without You,-,3,107,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),49,2,112,,,,
48,down,Qayra,Escuela de ciencias,17,17,2,,,,
49,-,Rosta Da Yungn,Ooouuu,-,49,1,,,,
50,-,艾熱AIR & 李佳隆,星球墜落2022,-,14,7,,,,
51,-,Victoria Ng,Watch Me (feat. Gaston庞加斯顿),-,7,3,,,,
52,-,Yhb Sleepsalot,Jatuh Boi (feat. SonaOne),-,34,5,,,,
53,down,Black & Malique,Teman Pengganti,48,1,156,,,,
54,-,Zemsegu Pasaule,Maleficent,-,39,3,,,,
55,up,Hispany,Oh no,66,11,15,,,,
56,-,KLIN SADYLE,חד משמעית,-,56,1,,,,
57,up,Post Malone,Better Now,60,8,138,,,,
58,-,Garaj Musik,Seribu,-,58,5,,,,
59,down,Ptrp Studio,ชอบเธออะ,45,24,14,,,,
60,-,Mad Doby,Peluang (feat. Bearboi & pyaniX),-,60,1,,,,
61,-,"Mista Carey, C-Snav & Sanggari Krish",Pesathey,-,25,9,,,,
62,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),67,5,122,,,,
63,-,Altimet,Syukur,-,13,65,,,,
64,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,58,,,,
65,-,Hosea,向日葵,-,13,2,,,,
66,-,Yxng Bane,Rihanna,-,66,1,,,,
67,-,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),-,8,28,,,,
68,down,Hosea,三流藝術家,29,12,3,,,,
69,-,에픽하이,따라해 (feat. Mellow),-,67,2,,,,
70,-,Karolina the King,Whisper of My Soul (Outro) (Feat. Gemini Maverick),-,64,3,,,,
71,-,BTS,Boy With Luv (Japanese ver.),-,14,68,,,,
72,-,Fariz Jabba,Masa,-,2,19,,,,
73,-,Lexnour,Better Me,-,73,1,,,,
74,-,BIGBANG,LOSER,-,14,26,,,,
75,down,Flo Rida,Low (feat. T-Pain),63,20,89,,,,
76,-,Nelson Down & All Things Hip,3:15,-,76,1,,,,
77,-,Purple Monkey Sircus,HelloWorld.Nointroduction,-,32,1,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,113,26,2019-10-06,26,2019-10-06
79,down,Ben Ladin,Hikayat Benladin,74,8,71,,,,
80,-,Altimet,Langgam Gendang Perang (Versi Kuning),-,45,1,,,,
81,-,Ahli Fiqir,Dia Datang,-,13,39,,,,
82,-,Smiler,Freestyle,-,65,6,,,,
83,-,Mofa,Tolong Ingatkan,-,62,6,,,,
84,-,IJ,"WAS IT A DREAM, REALLY",-,81,2,,,,
85,-,Grande Bois,Bangkit,-,85,1,,,,
86,down,Airliftz,Honest,41,41,2,,,,
87,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,40,,,,
88,-,"Coco Nantha, MC Bullet & Dhilip Varman",Anbe Sagiye,-,23,4,,,,
89,-,Dirt Cobain,Rise and Shine,-,48,5,,,,
90,-,Too Phat,Alhamdulillah (Malay Version),-,7,137,,,,
91,-,Asyraf Nasir,Comfortable,-,2,6,,,,
92,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,49,7,,,,
93,down,Dainyr,Khi lớn lên,65,51,4,,,,
94,-,DJ Tommy,忘記他,-,94,1,,,,
