Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,35,,,,
2,up,GachigireMC,Blind Dog,5,1,84,,,,
3,up,Altimet,Amboi,10,1,218,,,,
4,down,Doja Cat,Paint The Town Red,3,1,22,,,,
5,up,Malique,Sedih Hati (Accapella),6,1,22,,,,
6,up,Altimet,Bunga,9,1,208,,,,
7,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),2,1,79,,,,
8,up,K-Clique,Mimpi (feat. Alif),22,1,210,,,,
9,down,Joe Flizzow,Apa Khabar (feat. SonaOne),4,1,212,,,,
10,down,Doja Cat,Agora Hills,7,3,15,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],71,1,81,,,,
12,-,Jack Harlow,Lovin On Me,-,12,1,,,,
13,down,Killa Driz,RAP$TAR,11,7,17,,,,
14,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,9,19,,,,
15,up,BTS,MIC Drop (Japanese Version),15,15,3,,,,
16,up,Regiansyah,The Power of Love,25,11,10,,,,
17,up,Post Malone,Better Now,47,6,187,,,,
18,down,Odin Chan,Rock N Roll,13,4,80,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),48,2,143,100,2020-03-01,7,2020-04-26
20,up,Sean Kingston,Beautiful Girls,52,9,121,,,,
21,-,Epik High,Screen Time (Feat. Hoshi) [B-Roll Version],-,21,1,,,,
22,-,Epik High,Screen Time (Feat. Hoshi),-,22,1,,,,
23,-,Casper True,Pilipark,-,23,5,,,,
24,-,Ahli Fiqir,Derita Merindu,-,10,45,,,,
25,-,"Jay Park, pH-1 & GroovyRoom",ALL IN,-,25,1,,,,
26,-,The Black Eyed Peas,Don't Phunk With My Heart,-,26,3,,,,
27,-,婁峻碩,Colorful,-,14,52,,,,
28,up,Jessi,ZOOM,31,2,85,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,55,,,,
30,down,Joe Flizzow,SUNYI,16,1,34,,,,
31,down,Yonnyboii,Sengkek (feat. ALYPH),18,3,25,,,,
32,-,Akon,Don't Matter,-,32,6,,,,
33,-,24Herbs,Fashionista,-,12,9,,,,
34,-,KnowKnow & Higher Brothers,R&B All Night,-,9,110,,,,
35,-,Thomeboydontkill,MONSTER,-,35,3,,,,
36,-,"Cosmos People, 1majin & Green Father",Blue you (The Rappers 2 Version),-,36,6,,,,
37,-,크러쉬,Click Like (feat. Paul Blanco),-,37,1,,,,
38,-,FH,对你说的话,-,38,1,,,,
39,-,Yurufuwa Gang,Pirates,-,39,1,,,,
40,down,SENNA,Only A Dream (feat. SonaOne & SYA),28,28,6,,,,
41,down,Malique,Sedih Hati Tulah Remix (Instrumental),29,22,6,,,,
42,-,"Adeep Nahar, B-Heart & Ibnu the Jenggot",Ampunkanlah,-,28,1,,,,
43,-,Asy,Stay With Me (Dj Douyin Remix Remix),-,13,22,,,,
44,up,Victoria Ng,Watch Me (feat. Gaston庞加斯顿),77,7,14,,,,
45,down,Purple Monkey Sircus,HelloWorld.Nointroduction,32,32,3,,,,
46,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),26,12,50,,,,
47,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,51,,,,
48,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],80,6,26,,,,
49,down,Post Malone,Better Now,8,8,177,,,,
50,down,Douglas Lim & SonaOne,ADUH,40,4,49,,,,
51,-,Aman RA,Bangun,-,1,166,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),34,2,155,,,,
53,-,Kmy Kmo,21A,-,27,2,,,,
54,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),78,4,100,,,,
55,-,Flo Rida,Low (feat. T-Pain),-,20,102,,,,
56,-,YonnyBoii,SALAHKU,-,2,120,,,,
57,-,Red Rahimad,Celup (feat. Ezad Lazim),-,1,49,,,,
58,-,Drake,Passionfruit,-,58,3,,,,
59,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,5,68,,,,
60,-,ChronicalZ,Susah Reply,-,21,6,,,,
61,-,SYA,Candy Mind (feat. SENNA),-,16,21,,,,
62,-,The Black Eyed Peas,Pump It,-,23,20,,,,
63,-,Siva Sree & Shane Xtreme,Idhu Naam Katra Isai,-,33,3,,,,
64,-,Benzooloo,EMOSI (feat. Khodi) [Instrumental],-,50,1,,,,
65,down,Yonnyboii,Flash & Dash (feat. Guccimith),61,12,28,,,,
66,down,Timbaland,Apologize (feat. OneRepublic),51,37,13,,,,
67,-,TujuLoca,Bintang,-,1,77,,,,
68,-,Eve,Who's That Girl?,-,36,1,,,,
69,up,Kardinal Offishall,Dangerous (feat. Akon),88,69,3,,,,
70,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,158,,,,
71,down,Snoop Dogg & Joe Flizzow,PIONEERS,45,6,19,,,,
72,-,Baby Bash & Frankie J,Suga Suga (Acoustic Version),-,61,1,,,,
73,down,Black & Malique,Teman Pengganti,21,1,214,,,,
74,down,Too Phat,Alhamdulillah (Malay Version),57,7,157,,,,
75,-,KRU,Ooh! La! La!,-,25,24,,,,
76,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,34,3,52,2020-04-12,48,2020-04-19
77,-,ヨー・ガッティ & DJ Drama,1st Hunnid Bands,-,37,8,,,,
78,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,34,20,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,63,,,,
80,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,52,,,,
81,-,Drake,Virginia Beach,-,41,1,,,,
82,down,MK K-Clique,SAPU RATA (feat. WOLFY),35,35,3,,,,
83,-,Shocace,The Revelation,-,20,48,,,,
84,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,45,2,,,,
85,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],68,9,4,,,,
86,-,bbno$,edamame (feat. Rich Brian),-,48,1,,,,
87,-,Benzooloo,EMOSI (feat. Khodi),-,55,2,,,,
88,-,陸政廷,好久不見,-,12,5,,,,
89,down,The Grammar Club,Sex Person (feat. Wordburglar),63,48,3,,,,
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,147,26,2019-10-06,26,2019-10-06
91,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),89,16,7,,,,
92,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,69,,,,
93,-,BTS,Lights,-,14,11,,,,
94,-,Jack Harlow,First Class,-,1,77,,,,
