Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cankat Guenel,Stadium in the Desert,1,1,3,,,,
2,up,Cankat Guenel,Desert Sports,2,2,3,,,,
3,-,Los Sayas,Nativa,-,1,3,,,,
4,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,1,46,,,,
5,-,"Julio Inostroza, Jaime Grantt, Jose (Cote) Bravo, Francisco Araya, Miguel Angel Vergara & Felipe Ilabaca",Nuke Mapu,-,5,1,,,,
6,-,Kindbergs,Twistin' the Night Away,-,1,3,,,,
7,-,Banda Europea,A Portuguesa (Portugal Anthem),-,2,1,,,,
8,-,Illapu,Violetas Para Violeta,-,6,6,,,,
9,down,Dj Guitto,Tamá,4,1,3,,,,
10,up,Arr. Brane Zivkovic & Traditional,Quena 1,20,10,2,,,,
11,up,Laura Pausini,En Ausencia de Ti,18,1,70,,,,
12,down,Padre Fábio,José (Joseph),10,1,67,,,,
13,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,11,11,2,,,,
14,up,Peter Gabriel,In Your Eyes (Live),32,5,2,,,,
15,-,Domenico Modugno,Dio Como Ti Amo,-,15,2,,,,
16,up,Edward Elgar,Pomp and Circumstance,33,5,5,,,,
17,down,Gustavo Casenave,Jose Pescado,7,1,92,,,,
18,-,Cecilia,Ultimo Baile (En Vivo),-,18,1,,,,
19,up,Los Jaivas,Mira Niñita (En Vivo),21,1,34,,,,
20,-,Quique Neira,Armonía de Amor,-,7,6,,,,
21,-,Andrés Condon,Hacia la Paz,-,12,1,,,,
22,-,TallerTaká,El Breve Espacio en Que No Estas,-,22,1,,,,
23,down,Guillermo Fernández,Tu Frialdad,16,3,14,,,,
24,down,Illapu,Las Obreras (En vivo Caupolicán),15,15,3,,,,
25,-,Angélique Kidjo,Agolo,-,12,2,,,,
26,-,Ricardo Cocciante,Cuerpo Sin Alma,-,6,3,,,,
