Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tomas,Solo Se Vive una Vez,-,1,3,,,,
2,-,Inca Son,Flora De Un Dia,-,2,1,,,,
3,-,Padre Fábio,José (Joseph),-,1,32,,,,
4,down,Gustavo Casenave,Jose Pescado,2,1,42,,,,
5,-,Sol y Lluvia,Quiero Encender,-,5,1,,,,
6,-,Domenico Modugno,Nel blu dipinto di blu (Volare),-,6,1,,,,
7,-,Ensemble Pian & Forte,"Concerto In D Major Rv 94 for Flute, Violin and Continuo: II. Adagio (Vivaldi)",-,7,1,,,,
8,up,Pankaj Singh,Kaun Thi O Muskarakar Chali Gayi,11,2,8,,,,
9,-,Sonico,Nanín,-,5,23,,,,
10,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,2,14,,,,
11,up,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),14,6,5,,,,
12,-,Illapu,Atacameños,-,12,1,,,,
13,-,Alberto Rey y Su Conjunto,Azucenas de Concón,-,3,22,,,,
14,-,Voces de Tierralarga,La Fiesta de los Pájaros,-,3,15,,,,
15,-,Salomé,Nuestra Novela,-,15,1,,,,
16,-,Alturas,Mándame Quitar la Vida,-,8,5,,,,
17,-,Pedro Messone,Quisiera Ser,-,4,11,,,,
