Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patricio Manns,Arriba en la Cordillera,-,1,3,,,,
2,-,Monsieur Periné,Déjame vivir,-,2,1,,,,
3,-,Samovar Russian Folk Music Ensemble,Kolomeykas (Ukrainian Circle Dances),-,3,1,,,,
4,-,Lalito De La Montaña,Legacy,-,4,1,,,,
5,-,Los Bunkers,El Necio (En Vivo),-,1,3,,,,
6,-,Gipsy Kings,"Bem, Bem, Maria",-,3,5,,,,
7,-,SantaFeria,Le Traigo Cumbia,-,2,4,,,,
8,-,Alberto Rey,Mi Banderita Chilena,-,5,1,,,,
9,-,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),-,9,1,,,,
10,-,Paris Café Society,Cafe Montparnasse,-,2,3,,,,
11,-,Los Bunkers,Santiago de Chile (En Vivo),-,1,1,,,,
12,-,Los Hermanos Lagos,El Guatón Loyola (Remastered),-,12,1,,,,
13,-,Rita Hayworth,Put the blame on mame,-,13,1,,,,
14,-,Dúo Rey-Silva,El Sombrero del Huaso (feat. Mario Catalán & Elia Ramirez),-,14,1,,,,
15,-,Modern Talking,Cheri Cheri Lady,-,15,1,,,,
16,-,Pedro Messone,El Corralero,-,16,1,,,,
17,-,Duo Maria-Ines,La Rosa y el Clavel,-,16,1,,,,
18,down,Naturally,Alone Again,13,2,12,,,,
19,-,Huasos De Algarrobal,Chicha de Curacavi,-,19,1,,,,
20,-,Los Pericos,Movida Rasta Fari,-,14,1,,,,
21,down,Laura Pausini,En Ausencia de Ti,7,1,23,,,,
22,-,Lee Chu Kiong,A Clearer Future,-,6,6,,,,
23,-,Grupo Lafquén,Junto a la Piedra Feliz / Me Devolviste el Despojo / No Puedo Olvidarte,-,21,1,,,,
24,-,Los Cuatro Huasos,Bajando Pa' Puerto Aysén,-,3,6,,,,
25,-,Cumbia MexiColombiana,Baila Mi Cumbia Morena,-,4,21,,,,
