Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Jaivas,Sube a Nacer Conmigo Hermano (En Vivo),-,1,23,,,,
2,-,Padre Fábio,José (Joseph),-,1,70,,,,
3,-,La Chinganera,Cueca Larga de Mujer,-,2,1,,,,
4,up,Katherine Dines,Sound Effects / Global Sounds,22,1,11,,,,
5,-,La Macanita,Volver a Verte (feat. Diego Del Morao),-,5,1,,,,
6,-,Los Jaivas,Arauco Tiene una Pena (En Vivo),-,6,3,,,,
7,-,"Carmen Corena, Manuel Fuentealba, Benjamín Campos, Humberto & Luis Barrera",Angostura,-,7,1,,,,
8,-,Domenico Modugno,Ojalá (Remastered),-,8,1,,,,
9,-,Nicola Di Bari,"Lejos, Lejos",-,9,1,,,,
10,up,Los Mochitos,El cha cha - cha cha cha,18,6,7,,,,
11,-,Gigliola Cinquetti,Chiamalo amore,-,5,5,,,,
12,-,Conjunto Fiesta Linda & Carmen Ruiz,En'de Que Te Ví,-,4,12,,,,
13,-,Isaac & Nora,Sodade,-,13,1,,,,
14,-,Riccardo Fogli,Sigfrido,-,4,2,,,,
15,-,Recombo,El Baile De La Botella,-,6,4,,,,
16,down,Salomé,La Santa Espina,13,1,14,,,,
17,-,"Carmen Corena, Manuel Fuentealba, Benjamín Campos, Humberto & Luis Barrera",Chipi-Chipi,-,1,20,,,,
18,-,Los Cuatro Huasos,Bajando Pa' Puerto Aysén,-,3,15,,,,
19,-,Andrés Condon,Hacia la Paz,-,12,2,,,,
20,-,Maria del Mar Bonet,El País Secret,-,6,1,,,,
21,-,Elizabeth Morris,Cueca del Tiempo,-,13,2,,,,
22,-,Laura Pausini,En Ausencia de Ti,-,1,74,,,,
23,down,Belanova,Soñar,12,2,10,,,,
24,-,Roberto Carlos & Rebeca,Ana,-,12,1,,,,
25,down,Gustavo Casenave,Jose Pescado,9,1,99,,,,
26,-,Oliver Shanti & Friends,Nuur El Ab,-,15,3,,,,
