Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Illapu,Sobreviviendo,1,1,40,,,,
2,-,La Chinganera,Cueca Larga de Mujer,-,2,2,,,,
3,-,Inti-Illimani,Volver a los 17 (feat. Joan Manuel Serrat),-,3,1,,,,
4,-,Cesária Évora,Tortura,-,4,1,,,,
5,-,Cesária Évora,Lagrimas Negras (Avec Compay Segundo),-,5,1,,,,
6,up,Gustavo Casenave,Jose Pescado,6,1,145,,,,
7,up,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],10,2,37,,,,
8,up,Padre Fábio,José (Joseph),15,1,110,,,,
9,up,Toto Cutugno,El Italiano,22,1,9,,,,
10,-,Jacob Chan & Gijs van Amelsvoort,Quoting Confucius,-,6,2,,,,
11,-,Banda Chilena,Himno National de Chile,-,11,1,,,,
12,-,Banda Bordemar,Rin de Navidad,-,12,1,,,,
13,-,The Massed UK Military Bands,British Grenadiers March / Les Chasseuresses / Dance of the Knights,-,13,1,,,,
14,-,Murcielago,El Templo Del Placer 2.0,-,10,6,,,,
15,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,7,15,,,,
16,up,Juan Carlos Salazar,Woman del Callao,27,3,13,,,,
17,-,Congreso,Con los ojos en la Calle,-,9,22,,,,
18,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),16,1,84,,,,
19,-,Nada,El Corazón Es Un Gitano,-,3,3,,,,
20,-,Salomé,La Santa Espina,-,1,24,,,,
21,-,Peter Gabriel,In Your Eyes (Live),-,5,19,,,,
22,-,Los Bunkers,Quien Fuera (En Vivo),-,8,30,,,,
23,-,Inti-Illimani,Vuelvo,-,2,9,,,,
24,-,Gigliola Cinquetti,Chiamalo amore,-,5,7,,,,
25,-,Nicola Di Bari,"Lejos, Lejos",-,9,3,,,,
26,down,Brumas,"Verde, Blanca y Verde",25,12,3,,,,
27,down,Roberto Carlos & Rebeca,Ana,24,12,9,,,,
28,down,Los Jaivas,Mira Niñita (En Vivo),4,1,69,,,,
29,up,Toto Cutugno,"Sólo Tú, Sólo Yo",29,12,4,,,,
30,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,3,18,,,,
31,-,Carlos A. Gonzalez,Carnaval,-,11,7,,,,
32,-,Pupo,Siempre Tú (Sempre Tu),-,21,1,,,,
33,down,Laura Pausini,En Ausencia de Ti,23,1,101,,,,
34,-,Gianni Celeste,Bella,-,11,2,,,,
35,-,Gianni Bella,Bella nimale,-,4,28,,,,
36,-,Charly Black,Gyal You A Party Animal (Remix),-,9,3,,,,
37,-,Demis Roussos,My Only Fascination,-,3,14,,,,
38,-,Ricchi E Poveri,Que Será,-,6,21,,,,
39,-,Alberto Rey y Su Conjunto,El Copihue Rojo,-,17,3,,,,
