Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Guitto,Tamá,6,1,5,,,,
2,up,Belanova,Soñar,2,2,8,,,,
3,-,Guillermo Fernández,Tu Frialdad,-,3,15,,,,
4,-,Sol y Lluvia,Se Enciende Mi Vida,-,4,5,,,,
5,-,Umberto Bindi,Il nostro concerto,-,5,4,,,,
6,up,Los Mochitos,El cha cha - cha cha cha,10,6,5,,,,
7,up,Los Jaivas,Mira Niñita (En Vivo),17,1,38,,,,
8,up,Gustavo Casenave,Jose Pescado,9,1,97,,,,
9,-,Laura Pausini,En Ausencia de Ti,-,1,73,,,,
10,-,Luigi Albertini,Tarantela Napolitana,-,3,2,,,,
11,-,Luigi Albertini,Al Uso Nostro,-,11,2,,,,
12,-,Recombo,El Baile De La Botella,-,6,3,,,,
13,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,13,1,,,,
14,-,Mirabai Ceiba,Templo del Corazón - Guru Ram Dass (Live in Concert),-,14,1,,,,
15,-,Roberto Carlos,Que Yo Te Vea,-,15,1,,,,
16,up,Katherine Dines,Sound Effects / Global Sounds,16,1,9,,,,
17,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),3,1,51,,,,
18,-,Gianni Bella,Bella nimale,-,4,8,,,,
19,-,Los Jaivas,Sube a Nacer Conmigo Hermano (En Vivo),-,1,22,,,,
20,-,Mory Kanté,Yeke Yeke,-,2,2,,,,
21,-,Michele,Se mi vuoi lasciare,-,4,1,,,,
22,-,Los Charros de Luchito y Rafael,Entre Golpes y Besos,-,15,3,,,,
23,-,Demis Roussos,My Only Fascination,-,3,3,,,,
