Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Padre Fábio,José (Joseph),16,1,61,,,,
2,-,Banda Bordemar,Cueca Tierra Adentro,-,1,17,,,,
3,up,Gustavo Casenave,Jose Pescado,8,1,86,,,,
4,-,Pankaj Singh,Kaun Thi O Muskarakar Chali Gayi,-,2,9,,,,
5,-,Joe Vasconcellos,"Valparaíso, Ay Rosa",-,1,14,,,,
6,-,Aaron Thomas,Afternoon Jubilation,-,6,2,,,,
7,down,Deep East Music,Bullet Train Brain,2,1,56,,,,
8,-,Los Jaivas,Sube a Nacer Conmigo Hermano (En Vivo),-,1,20,,,,
9,up,Los Amigos Invisibles,Ultra-Funk,13,1,19,,,,
10,-,Illapu,Morena Esperanza,-,1,12,,,,
11,-,Gianni Bella,Bella nimale,-,4,6,,,,
12,-,Chicuelo,Vino Griego,-,2,8,,,,
13,-,Violeta Parra,El Día de Tu Cumpleaños,-,4,2,,,,
14,-,Zetaceos,Como Te Gusta la Noche,-,14,2,,,,
15,-,Michel FINISI,Nouvelle compo,-,2,4,,,,
16,-,"Carmen Corena, Manuel Fuentealba, Benjamín Campos, Humberto & Luis Barrera",Chipi-Chipi,-,1,19,,,,
17,down,Los Jaivas,Mira Niñita (En Vivo),6,1,31,,,,
18,-,Laura Pausini,En Ausencia de Ti,-,1,66,,,,
19,-,Guillermo Fernández,Tu Frialdad,-,3,9,,,,
20,-,Carlo Buti,Signorinella,-,20,1,,,,
21,-,Andrés Condon,Corazon de Aguila,-,9,14,,,,
