Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pascuala Ilabaca y Fauna,Ya No Esperes Más,-,1,7,,,,
2,up,Son Luna,Chuchumbeando,2,1,30,,,,
3,up,Gustavo Casenave,Jose Pescado,3,1,15,,,,
4,up,Sikem,Ram pam pam pam,4,4,6,,,,
5,up,Deep East Music,Bullet Train Brain,7,1,28,,,,
6,-,Trabant 33,Espresso Bar Italia,-,2,8,,,,
7,-,Padre Fábio,José (Joseph),-,1,8,,,,
8,-,Alturas,Mándame Quitar la Vida,-,8,3,,,,
9,up,Alberto Rey,Mi Banderita Chilena,10,5,11,,,,
10,up,Alberto Rey,El Martirio,12,1,22,,,,
11,-,Joaquín Lera,Pepe el Grillo,-,11,1,,,,
12,up,Los Infieles de Santa Barbara,Esa Morena,14,8,5,,,,
13,-,Elizabeth Morris,Cueca del Tiempo,-,13,1,,,,
14,-,Alberto Rey y Su Conjunto,Azucenas de Concón,-,3,8,,,,
15,-,Voces de Tierralarga,Penas,-,7,6,,,,
16,-,Los Bunkers,Ángel para un Final (En Vivo),-,2,14,,,,
