Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,-,1,1,,,,
2,up,Gustavo Casenave,Jose Pescado,6,1,60,,,,
3,-,Illapu,Sobreviviendo,-,1,10,,,,
4,-,Gipsy Kings,Djobi Djoba,-,4,3,,,,
5,-,Violeta Parra,Que pena siente el alma,-,5,1,,,,
6,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,1,29,,,,
7,-,Carlos Gardel,Volver,-,2,4,,,,
8,up,Frédéric Langlais,Caribbean,8,3,7,,,,
9,-,Michel FINISI,Nouvelle compo,-,2,2,,,,
10,-,Lore G y Hombres de Cumbia,Si Tu Eres Mi Hombre y Yo Tu Mujer,-,10,1,,,,
11,-,Illapu,Manifiesto,-,2,5,,,,
12,down,Padre Fábio,José (Joseph),3,1,41,,,,
13,up,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),22,1,24,,,,
14,-,Inche,La Luna,-,14,1,,,,
15,-,Magdalena Matthey,"Tú, Naturaleza",-,13,2,,,,
16,-,Canal Magdalena,Siempre,-,8,4,,,,
17,-,Deep East Music,Bullet Train Brain,-,1,43,,,,
18,-,Andrés Condon,Corazon de Aguila,-,9,13,,,,
19,-,aron kenny,Dragon Rojizo,-,19,1,,,,
20,-,Cafe Con Leche,café con leche,-,7,3,,,,
