Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Sayas,Nativa,-,1,4,,,,
2,-,Illapu,Vivir Es Mucho Más,-,2,7,,,,
3,-,Mito y fusion Rapanui,"Voy Navegando, Navegando",-,3,1,,,,
4,-,Illapu,Sobreviviendo,-,1,23,,,,
5,-,Pilar Arcos,La Calesera,-,5,1,,,,
6,-,Illapu,La vida volverá,-,2,11,,,,
7,-,Marcelo Andrade & Ray Flowers,Carioca,-,4,2,,,,
8,-,Orchestra Baobab,Kelen Ati Leen,-,8,1,,,,
9,down,Gustavo Casenave,Jose Pescado,8,1,98,,,,
10,down,Dj Guitto,Tamá,1,1,6,,,,
11,down,Los Jaivas,Mira Niñita (En Vivo),7,1,39,,,,
12,down,Belanova,Soñar,2,2,9,,,,
13,-,Salomé,La Santa Espina,-,1,13,,,,
14,down,Umberto Bindi,Il nostro concerto,5,5,5,,,,
15,-,Andrés Condon,Copihue (Suspiro Largo),-,9,9,,,,
16,up,Los Charros de Luchito y Rafael,Entre Golpes y Besos,22,15,4,,,,
17,down,Guillermo Fernández,Tu Frialdad,3,3,16,,,,
18,down,Los Mochitos,El cha cha - cha cha cha,6,6,6,,,,
19,-,Chicuelo,Vino Griego,-,2,13,,,,
20,-,Sergio Endrigo,Canzone Per Te,-,18,1,,,,
21,-,Riccardo Cocciante,Se Io Fossi,-,15,1,,,,
22,down,Katherine Dines,Sound Effects / Global Sounds,16,1,10,,,,
23,-,Andrés Condon,Corazon de Aguila,-,9,15,,,,
24,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),17,1,52,,,,
25,-,Nicola Di Bari,Quien No Trabaja No Tiene Amor,-,15,2,,,,
26,-,Oliver Shanti & Friends,Onón Mweng (Rainbird),-,26,1,,,,
