Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],2,1,12,,,,
2,-,Sara Correia,Porquê do Fado,-,2,1,,,,
3,-,Andreas Christian Junge,Reflejo 1,-,3,1,,,,
4,up,Marcus,Dança da Manivela,8,2,29,,,,
5,-,Son Luna,Chuchumbeando,-,1,33,,,,
6,-,Joaquin Murieta Banda,"No Es No (feat. Javiera Parra, Jeannette Pualuan & Ema Pinto)",-,4,1,,,,
7,-,Huasos De Algarrobal,Espuelas,-,7,12,,,,
8,up,Gustavo Casenave,Jose Pescado,12,1,38,,,,
9,-,Los Paulos,Pa' Mar Adentro,-,3,2,,,,
10,-,Illapu,Candombé para José,-,10,1,,,,
11,-,Leon Gieco,Ojo Con los Orozco,-,1,1,,,,
12,-,Laura Pausini,En Ausencia de Ti,-,1,39,,,,
13,down,Padre Fábio,José (Joseph),4,1,30,,,,
14,down,Sonico,Nanín,11,5,20,,,,
15,-,Inche,Voces Ancestrales,-,15,2,,,,
16,-,Illapu,La vida volverá,-,2,6,,,,
17,-,Matia Bazar,Solo Tu,-,9,3,,,,
18,-,Los de Ramon,Camarón,-,5,9,,,,
19,down,Pankaj Singh,Kaun Thi O Muskarakar Chali Gayi,13,2,4,,,,
20,-,Andrés Condon,Corazon de Aguila,-,9,11,,,,
21,-,Matia Bazar,Solo tu,-,21,1,,,,
22,-,Adriano Pappalardo,Ricominciamo,-,12,1,,,,
23,-,Isadora,Me Gustas Tal Como Eres,-,20,2,,,,
