Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anthems,Paraquay,-,1,1,,,,
2,-,Carlos Gardel,Volver,-,2,1,,,,
3,-,Tangoleon,La java des bombes atomiques,-,3,1,,,,
4,up,Padre Fábio,José (Joseph),11,1,12,,,,
5,-,Carlos Gardel,El Día Que Me Quieras,-,1,2,,,,
6,-,Illapu,Manifiesto,-,2,1,,,,
7,-,Illapu,La vida volverá,-,2,1,,,,
8,-,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,-,1,6,,,,
9,up,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,10,4,4,,,,
10,-,Sonora Barón,Punta Arenas,-,3,3,,,,
11,-,Los Visconti,Si Vas Para Chile,-,5,2,,,,
12,-,Godafrid,Only See,-,1,4,,,,
13,down,Deep East Music,Bullet Train Brain,3,1,32,,,,
14,down,Sol y Lluvia,En un Largo Tour (En Vivo),1,1,17,,,,
15,down,Bernardo Rubaja,Orange Trees In Bloom,4,4,2,,,,
16,down,Marcus,Dança da Manivela,8,2,9,,,,
17,-,Calichal,Reina del Tamarugal,-,17,1,,,,
18,-,Vicente Bianchi,Rancagua,-,2,1,,,,
19,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,7,3,,,,
20,up,Alberto Rey,El Martirio,22,1,26,,,,
21,-,Carlos Gardel,Volver,-,5,3,,,,
22,-,Los Pericos,Nada Que Perder,-,8,2,,,,
23,-,Los Cuatro Huasos,Matecito de Plata,-,8,11,,,,
24,-,Finno-Balkan Voices,Metsän Sävel,-,24,1,,,,
