Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Savvun,Nordic Shine,1,1,2,,,,
2,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,1,28,,,,
3,up,Damarcinoglu,Oscars Theme,23,3,2,,,,
4,up,Gustavo Casenave,Jose Pescado,5,1,57,,,,
5,down,Katherine Dines,Sound Effects / Global Sounds,3,1,3,,,,
6,-,Michel FINISI,Nouvelle compo,-,2,1,,,,
7,-,Illapu,Sobreviviendo,-,1,8,,,,
8,-,Illapu,Morena Esperanza,-,1,2,,,,
9,-,Jimmy Preston,Rock the Joint,-,9,1,,,,
10,up,Los Jaivas,Mira Niñita (En Vivo),21,1,13,,,,
11,-,La Mano Ajena,El Concurso,-,5,6,,,,
12,up,Canal Magdalena,Siempre,15,8,3,,,,
13,up,Frédéric Langlais,Caribbean,19,3,4,,,,
14,up,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),22,1,21,,,,
15,-,Inti-illimani/Invitados especiales Quilapayùn,La exiliada del sur,-,10,1,,,,
16,-,Carlos Gardel,Mi Buenos Aires Querido,-,16,1,,,,
17,-,Los Cuatro Huasos,Bajando Pa' Puerto Aysén,-,3,13,,,,
18,-,Andrés Condon,Copihue (Suspiro Largo),-,9,8,,,,
19,-,Nicola Di Bari,Como Violetas,-,19,2,,,,
20,-,Alberto Rey y Su Conjunto,Fiesta Linda,-,15,1,,,,
21,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,3,7,,,,
22,-,Murcielago,El Templo Del Placer 2.0,-,10,1,,,,
