Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kalomira,Another One Bites The Dust,-,1,4,,,,
2,up,Gustavo Casenave,Jose Pescado,3,1,41,,,,
3,-,Maria Makarova (organ),J.S. Bach: Toccata and Fugue (D Minor) BWV565,-,3,1,,,,
4,-,Leon Gieco,Ojo Con los Orozco,-,1,2,,,,
5,-,Patricio Manns,Los Libertadores,-,3,7,,,,
6,-,Los Bunkers,Ven Aquí (En Vivo),-,1,5,,,,
7,-,Roberto Carlos,Amigo,-,7,1,,,,
8,-,Domenico Modugno,Un sicilien à Paris,-,8,3,,,,
9,-,Carlos Gardel,Volver,-,2,2,,,,
10,-,Laura Pausini,En Ausencia de Ti,-,1,41,,,,
11,down,Pankaj Singh,Kaun Thi O Muskarakar Chali Gayi,8,2,7,,,,
12,-,"Carmen Corena, Manuel Fuentealba, Benjamín Campos, Humberto & Luis Barrera",Chipi-Chipi,-,1,12,,,,
13,-,De Kiruza,Liviano Como el Viento,-,5,2,,,,
14,-,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),-,6,4,,,,
15,-,Pedro Villagra,A la Mar Fui Por Naranjas,-,14,2,,,,
16,-,LaMari,La Vida Viene y Va,-,16,1,,,,
17,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,14,3,66,2020-11-01,49,2020-11-22
18,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,18,1,,,,
