Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hollywood Film Music Orchestra,Barzil,-,1,2,,,,
2,up,Gustavo Casenave,Jose Pescado,2,1,78,,,,
3,-,Trabant 33,Sunset over Seine,-,3,1,,,,
4,-,Various Artists,Where Do We Go?,-,4,2,,,,
5,-,Illapu,Aquellos Tiempos,-,5,3,,,,
6,down,Padre Fábio,José (Joseph),1,1,55,,,,
7,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,7,1,,,,
8,-,Bill Haley,"Shake, Rattle and Roll",-,8,1,,,,
9,-,Joe Vasconcellos,"Valparaíso, Ay Rosa",-,1,12,,,,
10,up,Gianni Bella,Bella nimale,13,4,4,,,,
11,-,Tito Nieves,Fabricando Fantasias,-,11,1,,,,
12,-,Los Jaivas,Arauco Tiene una Pena (En Vivo),-,6,1,,,,
13,-,Toto Cutugno,L'italiano,-,10,2,,,,
14,down,Illapu,Sobreviviendo,9,1,18,,,,
15,-,Ravi Shankar & Ali Akbar Khan,Raga Palas Kafi,-,15,1,,,,
16,-,Los Bunkers,La Velocidad de la Luz,-,16,1,,,,
17,-,Karoll Marquez,Caminemos de la Mano,-,17,1,,,,
18,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),5,2,38,,,,
19,-,Evelyn Cornejo,Sólo Tú,-,12,7,,,,
20,down,Los Jaivas,Mira Niñita (En Vivo),3,1,25,,,,
21,-,Canal Magdalena,Siempre,-,8,10,,,,
22,-,Roberto Carlos,Amigo,-,7,2,,,,
