Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Llauquil de Quellón,Pescador Chilote,-,1,5,,,,
2,up,Padre Fábio,José (Joseph),5,1,85,,,,
3,-,Pedro Messone,El Cigarrito,-,1,2,,,,
4,down,DJ Charly,An ti whatsapp,1,1,6,,,,
5,-,Riccardo Fogli,Sigfrido,-,4,3,,,,
6,down,Gustavo Casenave,Jose Pescado,2,1,117,,,,
7,down,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],3,2,9,,,,
8,-,Ranjit Ranga,Gaya Jila Se Aile Sakhi Dekha Na Baratia,-,3,1,,,,
9,-,Laura Pausini,En Ausencia de Ti,-,1,83,,,,
10,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,1,63,,,,
11,down,Seyda Perinçek,Gava Tu Çu,4,4,8,,,,
12,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,5,3,,,,
13,-,Riccardo Cocciante,Bella Senz'anima,-,13,1,,,,
14,-,Alan Sorrenti,Sienteme,-,4,4,,,,
15,-,Voces de Tierralarga,El Cantar Eterno,-,3,18,,,,
16,-,"Carmen Corena, Manuel Fuentealba, Benjamín Campos, Humberto & Luis Barrera",Chipi-Chipi,-,1,23,,,,
17,-,Deep East Music,Bullet Train Brain,-,1,62,,,,
18,-,Conjunto Fiesta Linda & Carmen Ruiz,En'de Que Te Ví,-,4,15,,,,
19,-,Domenico Modugno,Ballata per un matto,-,13,4,,,,
20,-,Sergio Endrigo,Canzone Per Te,-,18,4,,,,
21,-,Chicuelo,Vino Griego,-,2,18,,,,
22,-,Carlos A. Gonzalez,Carnaval,-,11,3,,,,
23,-,Roberto Carlos & Rebeca,Ana,-,12,5,,,,
24,down,Los Cuatro de Chile,Camino del Amor,13,5,10,,,,
25,-,Llauquil de Quellón,Inche Cantañi Sajuria,-,25,1,,,,
26,down,Guillermo Fernández,Tu Frialdad,12,3,29,,,,
27,down,Peter Gabriel,In Your Eyes (Live),17,5,14,,,,
