Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Casenave,Jose Pescado,2,1,61,,,,
2,down,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,1,1,2,,,,
3,-,Los Amigos Invisibles,Ultra-Funk,-,1,12,,,,
4,-,Los Paulos,Pa' Mar Adentro,-,3,5,,,,
5,up,Carlos Gardel,Volver,7,2,5,,,,
6,-,Los Tricolores,Los Reyes del Brillo / Arremángate el Vestido / Rotito Cantor,-,1,4,,,,
7,-,Los Tricolores,Los Reyes Del Brillo,-,1,2,,,,
8,-,Pedro Laurenz,Milonga de Mis Amores,-,8,1,,,,
9,-,Los Jaivas,Mira Niñita (En Vivo),-,1,15,,,,
10,up,Padre Fábio,José (Joseph),12,1,42,,,,
11,-,Illapu,Los Estudiantes,-,6,1,,,,
12,-,Domenico Modugno,Un sicilien à Paris,-,8,7,,,,
13,-,Artistas del Parque Xcaret & Grupo Tumbiecha,Viejitos De Jarácuaro (Popurrí),-,13,1,,,,
14,down,Sol y Lluvia,En un Largo Tour (En Vivo),6,1,30,,,,
15,down,Illapu,Manifiesto,11,2,6,,,,
16,-,Demis Roussos,Forever and Ever,-,16,2,,,,
17,-,Illapu,Vivir Es Mucho Más,-,2,5,,,,
18,-,Nicola Di Bari,Ojos Claros,-,5,2,,,,
19,-,Elizabeth Morris & Magdalena Matthey,La Llorona,-,11,3,,,,
20,-,Modern Talking,Cheri Cheri Lady,-,15,2,,,,
21,-,Victor Jara,Cuando Voy al Trabajo,-,2,7,,,,
22,-,Quilapayún,Pregon,-,22,1,,,,
23,-,Gigliola Cinquetti,Chiamalo amore,-,5,1,,,,
24,-,Bowdelle,Must Watch Fun,-,11,3,,,,
25,-,Illapu,Sincero positivo,-,22,1,,,,
26,-,Luis Silva,Cuando Vuelvas,-,9,3,,,,
27,-,Beatles Cordel,Day Tripper,-,27,1,,,,
28,-,Shambhujeet Baskota,Lau Lau Aayo Lily,-,28,1,,,,
29,-,Illapu,Candombé para José,-,3,8,,,,
30,-,Adriano Pappalardo,Ricominciamo,-,12,8,,,,
31,-,Quelentaro,Jazminero Me Voy,-,11,3,,,,
32,down,Deep East Music,Bullet Train Brain,17,1,44,,,,
33,-,Laura Pausini,En Ausencia de Ti,-,1,53,,,,
34,-,Inderjit Atwal,Jatt Hanio,-,8,2,,,,
35,-,Illapu,Morena Esperanza,-,1,5,,,,
36,-,Congreso,Con los ojos en la Calle,-,9,6,,,,
37,-,Carly Simon,Coming Around Again,-,19,2,,,,
38,-,The Everly Brothers,Bye Bye Love,-,21,1,,,,
39,-,Quilapayún,Canción 2,-,39,1,,,,
40,-,Belanova,Me Pregunto,-,4,2,,,,
