Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katherine Dines,Sound Effects / Global Sounds,-,1,1,,,,
2,-,Rulo,Dispara (feat. Mon Laferte),-,2,14,,,,
3,-,Mick Slocum,So Long Mates,-,1,2,,,,
4,-,"Silvia Infantas, Los Baqueanos & Vicente Bianchi Y Su Orquesta",La Independencia de Chile (Tonada),-,4,1,,,,
5,down,Gustavo Casenave,Jose Pescado,3,1,55,,,,
6,up,Carlos Vives,La Gota Fría,9,3,8,,,,
7,-,Mohammad Assaf,Dammi Falastini,-,7,1,,,,
8,-,Lote Cuequero,Ya repican las campanas,-,8,1,,,,
9,-,Edoardo Vianello,O Mio Signore,-,9,1,,,,
10,-,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),-,6,9,,,,
11,up,Laura Pausini,En Ausencia de Ti,12,1,51,,,,
12,-,"Carmen Corena, Manuel Fuentealba, Benjamín Campos, Humberto & Luis Barrera",Chipi-Chipi,-,1,14,,,,
13,-,Victor Jara,Manifiesto,-,2,12,,,,
14,-,Marcella Bella,Nell' aria,-,14,1,,,,
15,-,Adriano Pappalardo,Ricominciamo,-,12,6,,,,
16,down,Bolaregg,Mi cruz y mi cielo,10,10,2,,,,
17,-,Andrés Condon,Corazon de Aguila,-,9,12,,,,
18,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,2,19,,,,
