Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ome Kuautli,La Danza,-,1,1,,,,
2,-,Los Jaivas,Sube a Nacer Conmigo Hermano (En Vivo),-,1,3,,,,
3,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,1,1,,,,
4,-,Los Amigos Invisibles,Ultra-Funk,-,1,2,,,,
5,-,Patricio Manns,Arriba en la Cordillera,-,1,4,,,,
6,-,Rulo,Dispara (feat. Mon Laferte),-,2,1,,,,
7,-,Los Jaivas,Mira Niñita (En Vivo),-,1,7,,,,
8,-,SantaFeria,Le Traigo Cumbia,-,2,6,,,,
9,-,MEGAPUESTA,Me Engañaste,-,9,1,,,,
10,-,Trabant 33,Espresso Bar Italia,-,2,2,,,,
11,-,Buika,Jodida Pero Contenta,-,11,1,,,,
12,-,Los Infieles de Santa Barbara,Es Virgen Tu Corazón,-,3,5,,,,
13,down,Voces de Tierralarga,La Fiesta de los Pájaros,9,3,8,,,,
14,-,Conjunto Fiesta Linda & Carmen Ruiz,En'de Que Te Ví,-,4,5,,,,
15,-,Alberto Rey,El Martirio,-,1,6,,,,
