Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tomas,Solo Se Vive una Vez,-,1,1,,,,
2,-,Rulo,Dispara (feat. Mon Laferte),-,2,10,,,,
3,-,Ruben E. Colque Ledesma,Lalcktur Cuijai (Instrumental Version),-,3,1,,,,
4,up,Marcus,Dança da Manivela,5,2,27,,,,
5,down,Gustavo Casenave,Jose Pescado,1,1,36,,,,
6,-,Illapu,Manifiesto,-,2,3,,,,
7,-,Kalomira,Another One Bites The Dust,-,1,3,,,,
8,-,Illapu,Sobreviviendo,-,1,5,,,,
9,-,Monna Bell,Cuando.. Cuando.. Cuando.. (Swing),-,9,1,,,,
10,-,Domenico Modugno,Un sicilien à Paris,-,8,2,,,,
11,down,Sonico,Nanín,6,5,18,,,,
12,up,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),15,6,2,,,,
13,down,Laura Pausini,En Ausencia de Ti,2,1,38,,,,
14,up,Banda Bordemar,Cueca Tierra Adentro,18,1,3,,,,
15,-,Gianni Bella,Bella nimale,-,4,1,,,,
16,down,Las Poderosas,Tik Tok,10,6,2,,,,
17,up,Pankaj Singh,Kaun Thi O Muskarakar Chali Gayi,17,2,2,,,,
