Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Casenave,Jose Pescado,1,1,26,,,,
2,-,Peter Howell,African Images - Female 1,-,2,1,,,,
3,-,Banda Chilena,Anclas Bajo la Estrella,-,3,1,,,,
4,-,Spirit,Tarantella Di Napoli,-,1,3,,,,
5,down,Illapu,La vida volverá,2,2,3,,,,
6,-,Zum Zum,God Bless Africa (Alternate Mix),-,6,1,,,,
7,-,Northern Cree,NDN Car,-,7,1,,,,
8,-,Native American Indians,Beat of the Spirit,-,8,1,,,,
9,down,Sonico,Nanín,8,5,8,,,,
10,down,Deep East Music,Bullet Train Brain,7,1,41,,,,
11,-,Banda Chilena,Adiós al 7 de Linea,-,11,1,,,,
12,-,Joe Vasconcellos,"Valparaíso, Ay Rosa",-,1,8,,,,
13,-,Patricio Manns,Llegó Volando,-,3,2,,,,
14,-,Illapu,Aquellos Tiempos,-,5,1,,,,
15,-,Patricio Manns,Los Libertadores,-,3,4,,,,
16,-,Duo Maria-Ines,La Rosa y el Clavel,-,16,4,,,,
17,up,Marcus,Dança da Manivela,18,2,17,,,,
18,-,Laura Pausini,En Ausencia de Ti,-,1,32,,,,
19,-,Banda Chilena,Himno de la Fuerza Aerea,-,19,1,,,,
20,-,Banda Chilena,Yo Tenía un Camarada,-,20,1,,,,
21,down,Monts,Lao a Lao (1),15,8,3,,,,
22,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),4,1,7,,,,
23,-,Los Cuatro Huasos,Bajando Pa' Puerto Aysén,-,3,11,,,,
24,down,Padre Fábio,José (Joseph),3,1,20,,,,
25,-,Oliver Shanti & Friends,Nuur El Ab,-,15,2,,,,
26,-,Nano Stern,El Vino y el Destino,-,3,1,,,,
