Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Bullet Train Brain,5,1,58,,,,
2,up,Padre Fábio,José (Joseph),3,1,63,,,,
3,up,Rulo,Dispara (feat. Mon Laferte),10,2,21,,,,
4,-,Laura Pausini,En Ausencia de Ti,-,1,67,,,,
5,-,Los Amigos Invisibles,Ultra-Funk,-,1,20,,,,
6,-,Recombo,El Baile De La Botella,-,6,2,,,,
7,down,Gustavo Casenave,Jose Pescado,6,1,88,,,,
8,-,Edward Elgar,Pomp and Circumstance,-,5,3,,,,
9,-,Congreso,Con los ojos en la Calle,-,9,14,,,,
10,-,Aaron Thomas,Afternoon Jubilation,-,6,3,,,,
11,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,1,38,,,,
12,-,Umberto Bindi,Il nostro concerto,-,5,2,,,,
13,down,Pankaj Singh,Kaun Thi O Muskarakar Chali Gayi,8,2,11,,,,
14,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,3,9,,,,
15,-,Ángela Rojas,Quiéreme,-,15,1,,,,
16,down,Guillermo Fernández,Tu Frialdad,13,3,11,,,,
17,-,Pedro Messone,Quisiera Ser,-,4,16,,,,
18,-,Salomé,La Santa Espina,-,1,11,,,,
