Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Illapu,Sobreviviendo,-,1,29,,,,
2,up,Gustavo Casenave,Jose Pescado,4,1,124,,,,
3,-,Gilson Silveira & Roberto Taufic,Coco Do Zé Mineiro,-,3,1,,,,
4,-,Gilson Silveira & Roberto Taufic,Batuqueixo,-,4,1,,,,
5,up,Deep East Music,Bullet Train Brain,16,1,65,,,,
6,up,Padre Fábio,José (Joseph),7,1,91,,,,
7,up,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],13,2,16,,,,
8,-,Recombo,El Baile De La Botella,-,6,7,,,,
9,-,Ocean Media,ปลาวาฬเพื่อนแก้ว,-,9,1,,,,
10,up,Los Cuatro de Chile,Camino del Amor,26,5,15,,,,
11,-,Guillermo Fernández,Tu Frialdad,-,3,31,,,,
12,-,Terry Devine-King,Man Hunter,-,11,5,,,,
13,down,Los Jaivas,Mira Niñita (En Vivo),2,1,54,,,,
14,-,Pedro Messone,Quisiera Ser,-,4,18,,,,
15,-,Riccardo Cocciante,Se Io Fossi,-,15,3,,,,
16,-,Carlos A. Gonzalez,Carnaval,-,11,6,,,,
17,up,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),17,1,69,,,,
18,-,Secret Musiq Corp,FaceTime (Baby One),-,9,2,,,,
19,-,Fernando Chepo Sepulveda,Chile Ambiental (feat. Ecos Andinos),-,19,1,,,,
