Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pascuala Ilabaca y Fauna,Santa Caravana,-,1,3,,,,
2,up,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,4,2,2,,,,
3,-,Los de Santiago,La Mula Rosilla,-,3,1,,,,
4,-,Hernán Navarro,Tarantela Napolitana,-,2,1,,,,
5,down,Deep East Music,Bullet Train Brain,1,1,10,,,,
6,-,Padre Fábio,José (Joseph),-,1,1,,,,
7,-,Cumbia MexiColombiana,Baila Mi Cumbia Morena,-,4,19,,,,
8,down,Los Halcones Del Valle,Tragedia de Ramón Mejia,3,2,27,,,,
9,-,Los de Ramon,Rosa Colorada,-,9,1,,,,
10,-,Valentina Payeras,Unida Al Aire,-,5,2,,,,
11,-,Sky Sounds Orchestra,Murmullo de Amor,-,3,5,,,,
12,-,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Across the Savannah,-,6,2,,,,
