Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Esin Engin Orkestrasi,Kalinka,-,1,1,,,,
2,-,SantaFeria,Le Traigo Cumbia,-,2,3,,,,
3,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,3,1,,,,
4,-,Naturally,Alone Again,-,2,9,,,,
5,down,Los Infieles de Santa Barbara,Es Virgen Tu Corazón,4,3,3,,,,
6,-,Marcus,Dança da Manivela,-,2,3,,,,
7,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,6,,,,
8,-,Alberto Rey y Su Conjunto,Azucenas de Concón,-,3,1,,,,
9,-,Eddie Florano,Party 'til We Drop,-,2,8,,,,
10,-,Los Condores & Silvia Infantas,Rosita De Cachapoal (Tonada),-,9,1,,,,
