Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Padre Fábio,José (Joseph),6,1,34,,,,
2,-,Patricio Manns,Arriba en la Cordillera,-,1,9,,,,
3,down,Gustavo Casenave,Jose Pescado,2,1,44,,,,
4,-,Raimundo Amador,Take Five,-,4,1,,,,
5,-,Banda Bordemar,Cueca Tierra Adentro,-,1,4,,,,
6,-,Carlos Vives,La Gota Fría,-,3,1,,,,
7,-,Survivor,Eye of the Tiger,-,4,1,,,,
8,-,Nico Fidenco,A casa di Irene,-,8,1,,,,
9,-,Los Charros de Luchito y Rafael,La Basurita,-,4,1,,,,
10,down,Alberto Rey y Su Conjunto,Azucenas de Concón,3,3,24,,,,
11,-,Angélica María,A Donde Va Nuestro Amor,-,11,1,,,,
12,-,Modern Talking,Brother Louie,-,12,1,,,,
13,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,4,7,,,,
14,down,Sonico,Nanín,12,5,25,,,,
15,-,"Carmen Corena, Manuel Fuentealba, Benjamín Campos, Humberto & Luis Barrera",Chipi-Chipi,-,1,13,,,,
16,-,Alberto Rey,Camino de Luna,-,13,3,,,,
17,-,Dynoro & Fumaratto,Me Provocas,-,17,1,,,,
18,-,Grupo Origen,Cachimbo Tarapaqueno,-,11,3,,,,
19,-,Jose Angel Trelles,Las Cosas por Su Nombre,-,13,1,,,,
20,-,Antonio González,Notarás Que Aún Te Quiero,-,20,1,,,,
21,-,Rosalind McAllister,Greensleeves,-,21,1,,,,
22,-,Ruy Medina,Mas Que Tu Amigo,-,22,1,,,,
23,down,Adriano Pappalardo,Ricominciamo,13,12,3,,,,
