Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music4video,Mr Beat,10,1,12,,,,
2,-,Paris Café Society,Tango Fandango,-,2,2,,,,
3,up,Gustavo Casenave,Jose Pescado,3,1,17,,,,
4,down,Deep East Music,Bullet Train Brain,2,1,30,,,,
5,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,1,5,,,,
6,-,Paz Mera,Sea Palabra,-,6,1,,,,
7,down,Sikem,Ram pam pam pam,4,4,8,,,,
8,down,Sol y Lluvia,En un Largo Tour (En Vivo),5,1,15,,,,
9,-,Huasos De Algarrobal,Si Vas para Chile,-,9,1,,,,
10,up,Marcus,Dança da Manivela,21,2,7,,,,
11,-,ZAZ,通行人,-,1,1,,,,
12,-,Inti-Illimani,Arriesgare la Piel (I Will Risk My Skin),-,12,1,,,,
13,-,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,-,6,6,,,,
14,up,Alberto Rey,El Martirio,19,1,24,,,,
15,-,Los de Ramon,La Pincoya (Pericona),-,10,6,,,,
16,down,Alberto Rey,Camino de Luna,13,13,2,,,,
17,down,Padre Fábio,José (Joseph),16,1,10,,,,
18,-,Carmelo Torres y su conjunto,"Amanezco Bailando, Cumbia",-,18,1,,,,
19,down,Alberto Rey,Mi Banderita Chilena,15,5,13,,,,
20,up,Alberto Rey y Su Conjunto,Azucenas de Concón,20,3,10,,,,
21,-,Ustaz Amal,Doa Pagi & Petang,-,5,5,,,,
22,down,Amar y yo,El cornudo,18,7,5,,,,
23,-,Los Cuatro Huasos,Mantelito Blanco,-,3,4,,,,
24,-,Voces de Tierralarga,La Fiesta de los Pájaros,-,3,13,,,,
