Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Luna,Chuchumbeando,1,1,10,,,,
2,up,Gustavo Casenave,Jose Pescado,10,1,2,,,,
3,up,Patricio Manns,Los Libertadores,15,3,2,,,,
4,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,4,1,,,,
5,-,Carlos Gardel,Volver,-,5,2,,,,
6,-,Todd Milne,Makam Kirvani (feat. Jed Wagner & Aaron Mark),-,6,1,,,,
7,-,Ynarhú,Un Minuto de tu Amor,-,7,1,,,,
8,-,"Carmen Corena, Manuel Fuentealba, Benjamín Campos, Humberto & Luis Barrera",Chipi-Chipi,-,1,6,,,,
9,-,Los Carabajal,Penas y Alegría del Amor (feat. Mario Alvarez Quiroga & Sandro) [En Vivo],-,9,2,,,,
10,down,Pepe Fuentes,Marisquitos Ricos,2,2,4,,,,
11,-,Los Charros de Luchito y Rafael,Las Flores de Tu Florero,-,8,4,,,,
12,-,Alberto Rey,El Martirio,-,1,10,,,,
13,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,7,,,,
14,-,Los Bunkers,Ángel para un Final (En Vivo),-,2,10,,,,
15,-,Cumbia MexiColombiana,Baila Mi Cumbia Morena,-,4,25,,,,
16,-,Los de Ramon,Camarón,-,5,4,,,,
17,-,Los Pericos,Movida Rasta Fari,-,14,2,,,,
