Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hi-Fi,Georgia,-,1,1,,,,
2,-,Desaloon,Cabeza de Escorpion,-,1,1,,,,
3,-,Deep East Music,Bullet Train Brain,-,1,1,,,,
4,-,Righeira,No tengo dinero,-,2,1,,,,
5,-,Sonora Barón,Punta Arenas,-,3,1,,,,
6,-,Napalé,Cuando se fue Magdalena,-,5,1,,,,
7,-,Los Pat'e Cueca,Camino a Penco,-,7,1,,,,
8,-,LOS 4 HERMANOS SILVA,Si Vas para Chile,-,8,1,,,,
9,down,Los Halcones Del Valle,Tragedia de Ramón Mejia,2,2,19,,,,
10,-,Los Cuatro Huasos,Mantelito Blanco,-,3,2,,,,
11,-,Quelentaro,Jazminero Me Voy,-,11,1,,,,
12,down,Huasos De Algarrobal,El Rey de la Medialuna,7,7,4,,,,
