Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Casenave,Jose Pescado,1,1,50,,,,
2,-,Hernán Navarro,Tarantela Napolitana,-,2,6,,,,
3,-,Pascuala Ilabaca y Fauna,Ya No Esperes Más,-,1,10,,,,
4,-,Domenico Modugno,Volare (Nel blu di pinto di blu),-,4,1,,,,
5,-,Voces de Tierralarga,El Cantar Eterno,-,3,12,,,,
6,-,Buenas Ondas,Buenas Ondas,-,6,3,,,,
7,-,Carlos Gardel,Volver,-,2,3,,,,
8,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,1,18,,,,
9,-,Violeta Parra,La jardinera,-,9,1,,,,
10,up,Laura Pausini,En Ausencia de Ti,22,1,46,,,,
11,-,Bowdelle,Must Watch Fun,-,11,2,,,,
12,-,Pepe Pinto,Recuerdos de la Montaña (feat. Pepe Martínez),-,12,2,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),23,13,2,,,,
14,-,Carlos Vives,La Gota Fría,-,3,5,,,,
15,-,Maestro Gerard Daniel,Pardon,-,15,1,,,,
16,-,Huasos De Algarrobal,En Talca,-,2,10,,,,
17,-,Le Hang,Bàn tay,-,17,2,,,,
18,-,Germaine Sablon,Le Chant Des Partisans,-,18,1,,,,
19,-,Demis Roussos,My Only Fascination,-,3,2,,,,
20,-,Alberto Rey,Camino de Luna,-,13,5,,,,
