Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Luna,Chuchumbeando,1,1,13,,,,
2,-,Jayaprakash C S & Supreeth Sapaliga,Beauty Queen (Tulu Version),-,2,1,,,,
3,-,"Conjunto Millaray, Los Condores, Duo Maria-Ines & Hermanos Lagos",Cara a Cara / Pecho al Frente / Esa Chiquilla Que Baila / Tate Callao (2008 Remastered),-,1,1,,,,
4,-,Joaquín Lera,La Juventud de Hainuwele,-,4,1,,,,
5,-,Chandra Vati,Asharh Maishya,-,5,1,,,,
6,-,Rulo,Dispara (feat. Mon Laferte),-,2,5,,,,
7,-,Sonora Barón,Fiesta / Por un Mani (Banana) / Sopa de Caracol,-,1,3,,,,
8,down,Gustavo Casenave,Jose Pescado,4,1,5,,,,
9,-,Los Charros de Luchito y Rafael,La Rosa con el Clavel / Los Lagos de Chile / Llegaron Las Fiestas Patrias,-,6,1,,,,
10,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,1,2,,,,
11,-,Sonora Barón,Baño de Mar a Medianoche / Si Tu Boquita Fuera / Olvídame y Pega la Vuelta,-,7,1,,,,
12,-,"Carmen Corena, Manuel Fuentealba, Benjamín Campos, Humberto & Luis Barrera",Chipi-Chipi,-,1,7,,,,
13,-,Krosfyah & Edwin Yearwood,Road Jam,-,4,3,,,,
14,down,Los Bunkers,Ángel para un Final (En Vivo),7,2,12,,,,
15,-,RAYA,Ella Me Levantó,-,15,1,,,,
16,-,Jaafar Jackson,Got Me Singing,-,1,8,,,,
17,-,Coro Menap,"Un Poco, Poquito (En Vivo)",-,17,1,,,,
18,-,Laura Pausini,En Ausencia de Ti,-,1,25,,,,
19,-,Duo Maria-Ines,La Rosa y el Clavel,-,16,3,,,,
20,-,Quilapayún,Bella Ciao,-,20,1,,,,
