Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Po Patiri,Tere Mai,-,1,1,,,,
2,down,Deep East Music,Bullet Train Brain,1,1,55,,,,
3,-,ZM Taiwan,Easy Go,-,2,2,,,,
4,-,Zimbo Trio,To Live Happily,-,4,2,,,,
5,up,Hollywood Film Music Orchestra,Barzil,9,1,4,,,,
6,up,Los Jaivas,Mira Niñita (En Vivo),18,1,30,,,,
7,-,Neil Sedaka,You Mean Everything to Me (1960),-,6,2,,,,
8,down,Gustavo Casenave,Jose Pescado,3,1,85,,,,
9,-,Secret Musiq Corp,FaceTime (Baby One),-,9,1,,,,
10,-,Nicola Di Bari,Juro,-,9,2,,,,
11,up,LOS 4 HERMANOS SILVA,"Abran Quincha, Abran Cancha",14,11,11,,,,
12,-,Connie Francis,Al-Di-La,-,9,1,,,,
13,-,Los Amigos Invisibles,Ultra-Funk,-,1,18,,,,
14,-,The Gary Tesca Orchestra,Goodnight Saigon,-,14,1,,,,
15,-,Alberto Rey y Su Conjunto,Fiesta Linda,-,15,4,,,,
16,down,Padre Fábio,José (Joseph),6,1,60,,,,
17,-,Ricchi E Poveri,Que Será,-,6,6,,,,
18,-,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",-,18,1,,,,
19,-,Voces de Tierralarga,Penas,-,7,10,,,,
20,-,Belanova,Me Pregunto,-,4,6,,,,
21,-,Evelyn Cornejo,Los Ratones,-,4,9,,,,
