Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Bunkers,Ven Aquí (En Vivo),-,1,9,,,,
2,-,Illapu,Manifiesto,-,2,8,,,,
3,down,Gustavo Casenave,Jose Pescado,2,1,105,,,,
4,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,-,1,3,,,,
5,-,Katherine Dines,Sound Effects / Global Sounds,-,1,16,,,,
6,down,Padre Fábio,José (Joseph),5,1,74,,,,
7,-,Coro Popular Jabalón,En el pozo María Luisa,-,7,1,,,,
8,-,Mehmet Bıçak,Korona,-,5,1,,,,
9,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,1,55,,,,
10,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,3,11,,,,
11,-,Eleni Dimou,Den Me Noiazei,-,11,1,,,,
12,-,Gianni Bella,Bella nimale,-,4,12,,,,
13,up,LOS 4 HERMANOS SILVA,"Abran Quincha, Abran Cancha",19,11,14,,,,
14,down,Guillermo Fernández,Tu Frialdad,8,3,21,,,,
15,-,Evelyn Cornejo,Sólo Tú,-,12,10,,,,
16,-,Nicola Di Bari,Quien No Trabaja No Tiene Amor,-,15,3,,,,
17,-,Belanova,Me Pregunto,-,4,9,,,,
