Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Origen,Las Obreras,-,1,5,,,,
2,-,Brane Zivkovic,Nevera,-,2,1,,,,
3,-,Padre Fábio,José (Joseph),-,1,88,,,,
4,up,Gustavo Casenave,Jose Pescado,10,1,121,,,,
5,-,Wayna Picchu,Mamitay,-,5,1,,,,
6,-,Hollywood Studio Orchestra,"National Anthem, Uruguay - ""Orientales, la patria o la tumba""",-,6,1,,,,
7,down,Mehmet Bıçak,Korona,6,5,6,,,,
8,-,Franco Simone,A te,-,8,4,,,,
9,-,Seyda Perinçek,Gava Tu Çu,-,4,10,,,,
10,up,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],13,2,13,,,,
11,-,Wayna Picchu,Takui Nakuna,-,11,1,,,,
12,-,Peter Gabriel,In Your Eyes (Live),-,5,15,,,,
13,-,Gianni Bella,Bella nimale,-,4,19,,,,
14,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,7,12,,,,
15,down,Ranjit Ranga,Gaya Jila Se Aile Sakhi Dekha Na Baratia,12,3,5,,,,
16,up,Los Cuatro de Chile,Camino del Amor,26,5,13,,,,
17,-,LOS 4 HERMANOS SILVA,"Abran Quincha, Abran Cancha",-,11,17,,,,
18,-,Pablo Ilabaca,Mi Viejo,-,12,3,,,,
19,-,Los Jaivas,Mira Niñita (En Vivo),-,1,51,,,,
20,down,Alan Sorrenti,Sienteme,18,4,6,,,,
21,-,Los Cuatro Huasos,Matecito de Plata,-,8,19,,,,
22,down,Demis Roussos,My Only Fascination,14,3,8,,,,
23,-,Umberto Bindi,Il nostro concerto,-,5,13,,,,
24,-,Conjunto Fiesta Linda & Carmen Ruiz,En'de Que Te Ví,-,4,16,,,,
25,-,Oliver Shanti & Friends,Nuur El Ab,-,15,8,,,,
26,-,Chicuelo,Vino Griego,-,2,20,,,,
27,-,Los Updates,Aviador,-,15,2,,,,
28,-,Lumin,Garden,-,17,2,,,,
