Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Tricolores,Los Reyes Del Brillo,3,1,5,,,,
2,up,Los Tricolores,Los Reyes del Brillo / Arremángate el Vestido / Rotito Cantor,2,1,9,,,,
3,-,Patricio Manns,Los Libertadores,-,3,9,,,,
4,up,Patricio Manns,Arriba en la Cordillera,61,1,12,,,,
5,up,Los Jaivas,Mira Niñita (En Vivo),8,1,28,,,,
6,-,Terry Devine-King,Friends,-,6,1,,,,
7,-,Cankat Guenel,Stadium in the Desert,-,1,1,,,,
8,-,Los Amigos Invisibles,Ultra-Funk,-,1,16,,,,
9,up,Ilapu,Candombe Para José,30,9,2,,,,
10,up,Gustavo Casenave,Jose Pescado,25,1,82,,,,
11,up,Carlos Vives,La Gota Fría,35,3,10,,,,
12,up,Los Hermanos Campos,Región Penquista / Los Camioneros / El Casado,20,4,5,,,,
13,up,Belanova,Soñar,19,2,3,,,,
14,up,Huylca,Reina del Tamarugal,68,8,3,,,,
15,down,Huasos De Algarrobal,En Talca,5,2,12,,,,
16,-,"Carmen Corena, Manuel Fuentealba, Benjamín Campos, Humberto & Luis Barrera",Puerto de Valparaiso,-,16,1,,,,
17,-,Patricio Manns,Llegó Volando,-,3,9,,,,
18,-,Sol y Lluvia,Se Enciende Mi Vida,-,4,3,,,,
19,down,Sol y Lluvia,En un Largo Tour (En Vivo),7,1,36,,,,
20,up,Los Bunkers,Quien Fuera (En Vivo),46,8,9,,,,
21,-,Buika,Las Simples Cosas,-,21,1,,,,
22,-,Zetaceos,Jardinero,-,20,3,,,,
23,-,Chicuelo,Vino Griego,-,2,7,,,,
24,-,Nicola Di Bari,El Último Romántico (En Vivo),-,20,2,,,,
25,down,Los Cuatro de Chile,Camino del Amor,21,5,5,,,,
26,-,Tony Dallara,Come prima,-,26,1,,,,
27,up,Bebo Valdés,"Ay, Ay, Ay",53,27,2,,,,
28,up,"Carmen Corena, Manuel Fuentealba, Benjamín Campos, Humberto & Luis Barrera",Chipi-Chipi,59,1,18,,,,
29,-,Oído de Cóndor,Recuerdos de Carnaval,-,29,1,,,,
30,-,Belanova,Me Pregunto,-,4,5,,,,
31,up,Laura Pausini,En Ausencia de Ti,42,1,64,,,,
32,-,El Sur,Y Arriba Quemando El Sol,-,8,3,,,,
33,up,Padre Fábio,José (Joseph),36,1,58,,,,
34,-,Salomé,La Santa Espina,-,1,9,,,,
35,-,Gianni Bella,Bella nimale,-,4,5,,,,
36,-,Los Cuatro de Chile,La Divertidita,-,36,1,,,,
37,-,Sardanes,La Santa Espina,-,35,2,,,,
38,down,Los Cuatro Huasos,Matecito de Plata,22,8,16,,,,
39,-,Pedro Messone,Caballo Negro,-,7,4,,,,
40,-,Huasos De Algarrobal,Chicha de Curacavi,-,19,2,,,,
41,-,Guillermo Fernández,Tu Frialdad,-,3,7,,,,
42,up,Las Morenitas,Ranchito de Totora,70,18,3,,,,
