Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
2,up,Benson Boone,Beautiful Things,5,1,17,,,,
3,down,Taylor Swift,Down Bad,2,2,4,,,,
4,up,Sabrina Carpenter,Espresso,11,3,5,,,,
5,down,Taylor Swift,I Can Do It With a Broken Heart,3,3,4,,,,
6,down,Taylor Swift,But Daddy I Love Him,4,3,4,,,,
7,down,Taylor Swift,Who’s Afraid of Little Old Me?,6,6,4,,,,
8,up,Taylor Swift,Guilty as Sin?,8,8,4,,,,
9,down,Taylor Swift,"So Long, London",7,6,4,,,,
10,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,9,8,4,,,,
11,down,Taylor Swift,The Tortured Poets Department,10,5,4,,,,
12,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),12,9,4,,,,
13,up,Taylor Swift,The Smallest Man Who Ever Lived,13,11,4,,,,
14,up,Teddy Swims,Lose Control,19,2,37,,,,
15,down,Taylor Swift,Fresh Out The Slammer,14,12,4,,,,
16,down,Taylor Swift,loml,15,13,4,,,,
17,down,Taylor Swift,The Alchemy,16,14,4,,,,
18,down,Taylor Swift,I Can Fix Him (No Really I Can),17,16,4,,,,
19,down,Taylor Swift,Clara Bow,18,17,4,,,,
20,up,Taylor Swift,So High School,21,20,4,,,,
21,down,Taylor Swift,The Black Dog,20,18,4,,,,
22,up,Tate McRae,greedy,31,1,35,,,,
23,up,Daya,Hide Away,26,23,5,,,,
24,down,Taylor Swift,imgonnagetyouback,22,20,4,,,,
25,up,Artemas,i like the way you kiss me,29,5,7,,,,
26,down,Taylor Swift,How Did It End?,23,23,4,,,,
27,up,Taylor Swift,Cruel Summer,35,1,67,,,,
28,up,Ariana Grande,we can't be friends (wait for your love),36,2,10,,,,
29,down,Taylor Swift,The Prophecy,25,24,4,,,,
30,down,Taylor Swift,thanK you aIMee,24,19,4,,,,
31,down,Taylor Swift,I Hate It Here,28,26,4,,,,
32,down,Taylor Swift,The Albatross,27,23,4,,,,
33,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,30,27,4,,,,
34,up,Dua Lipa,Houdini,41,11,27,,,,
35,down,Taylor Swift,The Bolter,32,29,4,,,,
36,up,Dua Lipa,Training Season,48,7,13,,,,
37,down,Taylor Swift,Peter,34,30,4,,,,
38,down,Taylor Swift,I Look in People's Windows,33,28,4,,,,
39,up,Miley Cyrus,Flowers,40,1,70,,,,
40,up,Dua Lipa,Illusion,50,15,5,,,,
41,down,Taylor Swift,Cassandra,37,31,4,,,,
42,up,Mark Ambor,Belong Together,42,11,8,,,,
43,up,Tate McRae,exes,43,1,26,,,,
44,up,Natasha Bedingfield,Unwritten,44,6,21,,,,
45,down,Taylor Swift,The Manuscript,38,33,4,,,,
46,up,Charlotte Cardin,Confetti,46,3,57,,,,
47,up,Dua Lipa,These Walls,89,47,2,,,,
48,up,Benson Boone,Slow It Down,49,7,8,,,,
49,down,Olivia Rodrigo,vampire,45,1,46,,,,
50,up,Chappell Roan,"Good Luck, Babe!",51,36,5,,,,
51,down,Taylor Swift,Robin,39,35,4,,,,
52,up,Jessie Murph & Jelly Roll,Wild Ones,54,6,32,,,,
53,down,Camila Cabello,I LUV IT (feat. Playboi Carti),47,17,7,,,,
54,down,Taylor Swift,Anti-Hero,53,1,82,,,,
55,down,Taylor Swift,Lover,52,5,165,38,2019-10-06,27,2019-11-03
56,down,Miley Cyrus,Party In the U.S.A.,55,17,228,,,,
57,up,Frank Ocean,Pink + White,57,25,85,,,,
58,up,Ed Sheeran,Perfect,58,13,236,73,2019-10-06,58,2019-10-20
59,up,Taylor Swift,You Need To Calm Down,60,13,111,44,2019-10-06,44,2019-10-06
60,down,Rihanna,Umbrella (feat. JAY Z),59,4,152,,,,
61,up,Benson Boone,Cry,61,11,6,,,,
62,up,Harry Styles,As It Was,62,1,111,,,,
63,up,Tyla,Water,64,7,34,,,,
64,down,Olivia Rodrigo,obsessed,56,4,8,,,,
65,up,Dua Lipa,IDGAF,65,30,84,,,,
66,up,Ed Sheeran,Shape of You,67,21,234,94,2020-01-05,94,2020-01-05
67,down,Olivia Rodrigo,good 4 u,66,1,156,,,,
68,up,Post Malone,Chemical,74,3,57,,,,
69,up,OneRepublic,I Ain't Worried,70,1,102,,,,
70,up,Dua Lipa,Don't Start Now,72,1,230,19,2019-11-03,3,2020-01-05
71,up,Dua Lipa,Dance The Night,71,1,51,,,,
72,up,Ed Sheeran,Shivers,86,2,140,,,,
73,down,Tate McRae,run for the hills,68,3,23,,,,
74,down,Tyla,Jump,73,64,6,,,,
75,up,Harry Styles,Watermelon Sugar,95,1,227,85,2019-11-17,2,2020-08-23
76,up,Frank Ocean,Ivy,83,66,20,,,,
77,down,Arjan Dhillon,Fly,63,8,6,,,,
78,-,Gracie Abrams,Risk,-,78,1,,,,
79,down,Pitbull & Ne-Yo,Time of Our Lives,77,41,170,,,,
80,up,Olivia Rodrigo,drivers license,80,1,133,1,2021-01-17,1,2021-01-17
81,down,Taylor Swift,Delicate,76,15,60,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,1,144,,,,
83,-,Cheema Y,Cloud 9,-,83,1,,,,
84,-,Cheema Y,Snap (feat. Gurlez Akhtar),-,84,1,,,,
85,-,Cheema Y & Gur Sidhu,Mascara,-,85,1,,,,
86,up,Dua Lipa,End Of An Era,90,86,2,,,,
87,up,Benson Boone,In The Stars,98,5,45,,,,
88,down,Rihanna,S&M,75,18,49,,,,
89,down,David Kushner,Daylight,85,1,57,,,,
90,-,Cheema Y,Gun Culture,-,90,1,,,,
91,up,Dua Lipa,Whatcha Doing,91,91,2,,,,
92,-,Cheema Y & Gur Sidhu,Haske,-,92,1,,,,
93,down,Rihanna,We Found Love (feat. Calvin Harris),88,8,43,,,,
94,down,Ariana Grande,"yes, and?",79,1,18,,,,
95,up,The Black Eyed Peas,I Gotta Feeling,97,64,91,,,,
96,down,Ed Sheeran,Bad Habits,82,2,150,,,,
97,down,Olivia Rodrigo,traitor,81,3,103,,,,
98,-,Tears for Fears,Everybody Wants To Rule the World,-,57,55,,,,
99,down,Arjan Dhillon,Opinion,69,10,6,,,,
100,down,Beyoncé,Crazy in Love (feat. Jay-Z),99,53,62,,,,
