Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,79,,,,
2,up,Benson Boone,Beautiful Things,2,2,12,,,,
3,up,LU KALA,Hotter Now,3,2,31,,,,
4,up,Justin Timberlake,Selfish,6,3,12,,,,
5,down,Dua Lipa,Training Season,4,4,10,,,,
6,up,Sabrina Carpenter,Feather,7,6,10,,,,
7,down,Preston Pablo,Dance Alone,5,3,20,,,,
8,up,Paul Russell,Lil Boo Thang,11,1,34,,,,
9,up,Corey Hart,Sunglasses At Night (Extended Version),100,9,152,,,,
10,up,Taylor Swift,Cruel Summer,10,1,45,,,,
11,down,Charlotte Cardin,Confetti,9,1,54,,,,
12,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,12,1,100,,,,
13,up,Ariana Grande,we can't be friends (wait for your love),17,13,6,,,,
14,down,Jonathan Coulton,Ikea,8,8,2,,,,
15,up,Charlotte Cardin,Feel Good,15,14,18,,,,
16,down,Tate McRae,exes,14,12,17,,,,
17,up,Jamie Fine,If Anything's Left,21,2,56,,,,
18,-,Steve Winwood,Higher Love (Single Version),-,9,23,,,,
19,down,Tal Bachman,She's So High,13,5,226,,,,
20,down,Alexander Stewart,i wish you cheated,18,12,28,,,,
21,up,Clodelle,I Lost My Baby,22,8,11,,,,
22,down,Fine Young Cannibals,She Drives Me Crazy,19,7,54,,,,
23,up,Olivia Lunny & Bryce Vine,FIX THIS,23,19,22,,,,
24,up,Tears for Fears,Everybody Wants To Rule the World,29,9,124,,,,
25,-,Daniel Lavoie,La danse du smatte,-,25,3,,,,
26,-,Mr. Mister,Kyrie,-,13,17,,,,
27,up,Bryan Adams,Summer Of '69,42,10,32,,,,
28,up,Virginia To Vegas,Just Friends,36,2,230,,,,
29,down,Charlotte Cardin,99 Nights,25,23,25,,,,
30,-,Soul Asylum,Runaway Train,-,11,63,,,,
31,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,16,24,,,,
32,up,Miley Cyrus,Flowers,41,20,29,,,,
33,down,Ed Sheeran,Eyes Closed,16,1,51,,,,
34,down,Tom Cochrane & Red Rider,Big League,31,16,214,,,,
35,-,Falco,Rock Me Amadeus,-,18,22,,,,
36,-,Céline Dion,Somebody Loves Somebody,-,25,7,,,,
37,up,New Radicals,You Get What You Give,76,5,88,,,,
