Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,240,,,,
2,up,Hugh Laurie,Let Them Talk,2,2,240,,,,
3,up,Fórmula V,Formula 200V,3,3,240,,,,
4,up,Beth Hart & Joe Bonamassa,Don't Explain,4,4,240,,,,
5,up,Jimi Hendrix,Blues,5,5,240,,,,
6,up,Joe Bonamassa,Live from the Royal Albert Hall,6,2,240,,,,
7,up,Joe Bonamassa,Blues Deluxe,7,7,240,,,,
8,up,DJ Luigi,In Punta Hermosa,8,3,240,,,,
9,up,Gary Moore,The Best of the Blues,9,2,161,,,,
10,up,Joe Bonamassa,Beacon Theatre (Live from New York),10,9,240,,,,
11,up,Ben Harper,Diamonds On the Inside,11,10,238,,,,
12,up,Tedeschi Trucks Band,Made Up Mind,12,11,237,,,,
13,up,Hugh Laurie,Let Them Talk (Bonus Track Version),13,12,240,,,,
14,up,Robert Johnson,The Centennial Collection,14,7,240,,,,
15,up,Memphis La Blusera,Memphis la Blusera - 25º Aniversario,15,14,240,,,,
16,up,Buddy Guy,Bring 'Em In,16,12,240,,,,
17,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,17,16,240,,,,
18,up,Johnny Winter,Step Back,18,17,240,,,,
19,up,Canned Heat,The Very Best of Canned Heat,19,12,240,,,,
20,up,Hugh Laurie,Didn't It Rain (Deluxe),20,19,240,,,,
21,up,Tedeschi Trucks Band,Live: Everybody's Talkin',21,20,240,,,,
22,up,Buddy Guy,Best of the Silvertone Years 1991-2005,22,21,240,,,,
23,up,Etta James,"Life, Love & the Blues",23,4,240,,,,
24,up,Chris Thomas King,"Me, My Guitar and the Blues",24,23,240,,,,
25,up,Etta James,All the Way,25,24,240,,,,
26,up,The Rolling Stones,Blue & Lonesome,26,1,239,,,,
27,up,Boz Scaggs,Out of the Blues,27,26,240,,,,
28,up,Joe Bonamassa,The Ballad of John Henry,28,7,240,,,,
29,up,Buddy Guy,A Man & The Blues,29,10,208,,,,
30,up,Various Artists,The Most Essential Blues Rock,30,29,240,,,,
31,up,Robert Johnson,The Complete Recordings,31,5,240,,,,
32,up,Keb' Mo',The Reflection (Deluxe Edition),32,5,240,,,,
33,up,Savoy Brown,Raw Live' n' Blue,33,32,240,,,,
34,up,The Paul Butterfield Blues Band,East-West,35,34,240,,,,
35,up,Albert Cummings,Feel So Good,36,35,240,,,,
36,up,Luther Allison,Standing At the Crossroad (Blues Reference (recorded in France 1977)),37,36,240,,,,
37,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,38,37,240,,,,
38,up,Keb' Mo',Keb' Mo',39,38,240,,,,
39,up,Peter Green Splinter Group,The Best of Peter Green Splinter Group,40,2,203,,,,
40,up,Jimmy Reed,The Very Best of Jimmy Reed,41,6,230,,,,
41,up,Ray Charles,The Genius Sings the Blues,42,41,80,,,,
42,up,The Black Keys,Delta Kream,43,5,161,43,2021-05-16,43,2021-05-16
43,up,Peter Frampton,All Blues,44,4,80,,,,
44,up,Will Barber,Alone,45,4,238,,,,
45,up,エタ・ジェームス,Tell Mama: The Complete Muscle Shoals Sessions (Remastered),46,5,97,,,,
46,up,Various Artists,Putumayo Presents Blues Party,47,3,239,,,,
47,up,Joe Bonamassa,Blues of Desperation,48,47,239,,,,
48,up,Robin Trower,Where You Are Going To,49,48,239,,,,
49,up,Albert Cummings,Someone Like You,50,49,239,,,,
50,up,Bessie Smith,The Best of Bessie Smith,51,10,148,,,,
51,down,Joanne Shaw Taylor,White Sugar,34,33,240,,,,
