Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,241,,,,
2,up,Hugh Laurie,Let Them Talk,2,2,241,,,,
3,up,Fórmula V,Formula 200V,3,3,241,,,,
4,up,Beth Hart & Joe Bonamassa,Don't Explain,4,4,241,,,,
5,up,Jimi Hendrix,Blues,5,5,241,,,,
6,up,Joe Bonamassa,Live from the Royal Albert Hall,6,2,241,,,,
7,up,Joe Bonamassa,Blues Deluxe,7,7,241,,,,
8,up,DJ Luigi,In Punta Hermosa,8,3,241,,,,
9,up,Gary Moore,The Best of the Blues,9,2,162,,,,
10,up,Joe Bonamassa,Beacon Theatre (Live from New York),10,9,241,,,,
11,up,Ben Harper,Diamonds On the Inside,11,10,239,,,,
12,up,Tedeschi Trucks Band,Made Up Mind,12,11,238,,,,
13,up,Hugh Laurie,Let Them Talk (Bonus Track Version),13,12,241,,,,
14,up,Robert Johnson,The Centennial Collection,14,7,241,,,,
15,up,Memphis La Blusera,Memphis la Blusera - 25º Aniversario,15,14,241,,,,
16,up,Buddy Guy,Bring 'Em In,16,12,241,,,,
17,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,17,16,241,,,,
18,up,Johnny Winter,Step Back,18,17,241,,,,
19,up,Canned Heat,The Very Best of Canned Heat,19,12,241,,,,
20,up,Hugh Laurie,Didn't It Rain (Deluxe),20,19,241,,,,
21,up,Tedeschi Trucks Band,Live: Everybody's Talkin',21,20,241,,,,
22,up,Buddy Guy,Best of the Silvertone Years 1991-2005,22,21,241,,,,
23,up,Etta James,"Life, Love & the Blues",23,4,241,,,,
24,up,Chris Thomas King,"Me, My Guitar and the Blues",24,23,241,,,,
25,up,Etta James,All the Way,25,24,241,,,,
26,up,The Rolling Stones,Blue & Lonesome,26,1,240,,,,
27,up,Boz Scaggs,Out of the Blues,27,26,241,,,,
28,up,Joe Bonamassa,The Ballad of John Henry,28,7,241,,,,
29,up,Buddy Guy,A Man & The Blues,29,10,209,,,,
30,up,Various Artists,The Most Essential Blues Rock,30,29,241,,,,
31,up,Robert Johnson,The Complete Recordings,31,5,241,,,,
32,up,Keb' Mo',The Reflection (Deluxe Edition),32,5,241,,,,
33,up,Savoy Brown,Raw Live' n' Blue,33,32,241,,,,
34,up,The Paul Butterfield Blues Band,East-West,34,34,241,,,,
35,up,Albert Cummings,Feel So Good,35,35,241,,,,
36,up,Luther Allison,Standing At the Crossroad (Blues Reference (recorded in France 1977)),36,36,241,,,,
37,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,37,37,241,,,,
38,up,Keb' Mo',Keb' Mo',38,38,241,,,,
39,up,Peter Green Splinter Group,The Best of Peter Green Splinter Group,39,2,204,,,,
40,up,Jimmy Reed,The Very Best of Jimmy Reed,40,6,231,,,,
41,up,Ray Charles,The Genius Sings the Blues,41,41,81,,,,
42,up,The Black Keys,Delta Kream,42,5,162,43,2021-05-16,43,2021-05-16
43,up,Peter Frampton,All Blues,43,4,81,,,,
44,up,Will Barber,Alone,44,4,239,,,,
45,up,エタ・ジェームス,Tell Mama: The Complete Muscle Shoals Sessions (Remastered),45,5,98,,,,
46,up,Various Artists,Putumayo Presents Blues Party,46,3,240,,,,
47,up,Joe Bonamassa,Blues of Desperation,47,47,240,,,,
48,up,Robin Trower,Where You Are Going To,48,48,240,,,,
49,up,Albert Cummings,Someone Like You,49,49,240,,,,
50,up,Bessie Smith,The Best of Bessie Smith,50,10,149,,,,
