Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Donna Summer,Hot Stuff,1,1,2,,,,
2,up,Loreen,Euphoria (Single Version),2,1,43,,,,
3,up,アヴィーチー,Wake Me Up,23,1,45,,,,
4,up,Basshunter,Boten Anna (Radio Edit),17,1,43,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,42,,,,
6,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],10,3,43,,,,
7,down,Duck Sauce,Barbra Streisand,6,1,43,,,,
8,down,Stromae,Alors on danse (Mowgli Remix),7,3,3,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,43,,,,
10,up,David Guetta & Sia,Let's Love,25,2,3,84,2020-11-22,81,2020-11-29
11,up,Avicii,Levels (Instrumental),12,3,47,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,42,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,6,47,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,4,46,,,,
15,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,9,10,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,4,42,,,,
17,up,Bomfunk MC's,Freestyler,96,5,41,,,,
18,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),44,18,39,,,,
19,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,40,,,,
20,up,Calvin Harris & Alesso,Under Control (feat. Hurts),99,6,41,,,,
21,-,Lost Frequencies,Are You With Me (Radio Edit),-,16,38,,,,
22,-,アヴィーチー,Addicted To You,-,13,42,,,,
23,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,9,35,,,,
24,up,Calvin Harris,Summer,27,9,38,,,,
25,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,37,,,,
26,down,アヴィーチー,Hey Brother,9,1,47,,,,
27,-,Calvin Harris,Blame (feat. John Newman),-,17,39,,,,
28,-,David Guetta,Dangerous (feat. Sam Martin),-,10,39,,,,
29,-,twocolors,Lovefool,-,1,10,,,,
30,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,38,,,,
31,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,11,34,,,,
32,-,Knife Party,Bonfire,-,11,37,,,,
33,-,Icona Pop,I Love It (feat. Charli XCX),-,4,37,,,,
34,-,Jarico,Ibiza,-,34,1,,,,
35,-,Basic Element,I’ll Never Let You Know,-,12,30,,,,
36,-,David Guetta,Titanium (feat. Sia),-,14,44,,,,
37,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,36,,,,
38,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,14,36,,,,
39,-,Swedish House Mafia,Save the World (Radio Mix),-,23,36,,,,
40,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,38,,,,
41,-,Loreen,My Heart Is Refusing Me,-,23,34,,,,
42,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,33,,,,
43,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,33,,,,
44,down,Mr. Probz,Waves (Robin Schulz Radio Edit),20,12,44,,,,
45,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,29,21,,,,
46,-,Avicii,Waiting For Love,-,34,18,,,,
47,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,1,42,,,,
48,-,Infected Mushroom,Becoming Insane (Radio Mix),-,48,1,,,,
49,down,Darude,Sandstorm (Radio Edit),15,1,45,,,,
50,down,Tacabro,Tacatà (Radio Edit),14,3,38,,,,
51,-,"Dj Oku Luukkainen, Portion Boys & Pasi ja Anssi",Kesälahti,-,2,6,,,,
52,-,Aly & Fila,I Won't Let You Fall,-,52,1,,,,
53,-,Miss Behavin,Such a Good Feelin' (Lee Haslam vs Guyver Remix),-,53,1,,,,
54,-,Bastard!,F..k That,-,54,1,,,,
55,-,4 Strings,Take Me Away (Into the Night),-,55,1,,,,
56,-,DRS & Dynamite MC,Gullyman Skank (feat. Chimpo),-,56,1,,,,
57,-,James Hype,Afraid (feat. Harlee),-,57,1,,,,
58,-,Aly & Fila,I Won't Let You Fall (Uplifting Mix) [with JES],-,58,1,,,,
59,-,InsideInfo,Glimpse (feat. Fable),-,59,1,,,,
60,down,Skrillex,Bangarang (feat. Sirah),18,5,42,,,,
61,-,Alan Walker,Faded,-,23,27,,,,
62,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,15,31,,,,
63,-,DRS & Dynamite MC,Adoration (feat. LSB),-,63,1,,,,
64,-,Leon Bolier,Kronos,-,64,1,,,,
65,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,65,1,,,,
66,-,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],-,66,1,,,,
67,-,Mark Blair,"This Is Acid, Man",-,67,1,,,,
68,-,4 Strings,Diving (Radio Vocal Mix),-,68,1,,,,
69,-,Emba & DRS,Move Steady,-,69,1,,,,
70,-,Kaylar,Only You Could Do (feat. Nuala),-,70,1,,,,
71,-,"Triple M, Axity & Stage Republic",Every Breath You Take,-,59,1,,,,
72,-,Indecent Noise & Noire Lee,Sunglasses at Night (Original Vision),-,72,1,,,,
73,-,"Brennan Heart, Toneshifterz & Dailucia",Time Is Now (I AM HARDSTYLE In Concert Theme) [Extended Mix],-,73,1,,,,
74,-,MF Robots,Happy Song (Kaidi Tatham & Daz-I-Kue Remix Extended Instrumental),-,74,1,,,,
75,-,Francis Mercier,Let's Get It,-,75,1,,,,
76,-,Flosstradamus & NYMZ,Wavy,-,76,1,,,,
77,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),-,77,1,,,,
78,-,"Dimatik, Suae & Technikal",Time Stood Still,-,78,1,,,,
79,-,RuPaul,"Clapback (feat. The Cast of RuPaul's Drag Race All Stars, Season 5)",-,79,1,,,,
80,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,23,32,,,,
81,-,Metta & Glyde,Renaissance,-,81,1,,,,
82,-,Lumi,Taste of Life,-,82,1,,,,
83,-,Hazel,I Love Poland (Chengdu Remix),-,83,1,,,,
84,-,Alcides,Palindrome,-,84,1,,,,
85,-,Chernoblin,Karelian Pie,-,85,1,,,,
86,-,4 Strings,Believe,-,86,1,,,,
87,-,Audiotricz & Ecstatic,You (feat. Meryll),-,87,1,,,,
88,-,DJ Hypnosys,Hard Is Not Enough,-,88,1,,,,
89,-,Substanced,Church Burner,-,89,1,,,,
90,-,Solarstone,Midsummer Nights,-,90,1,,,,
91,-,Waldo's People,Back Again (Radio Edit),-,16,31,,,,
92,-,STARX & Rawpvck,Okay,-,92,1,,,,
93,-,ItaloBrothers,This Is Nightlife (Extended),-,16,31,,,,
94,-,Dennis Sheperd & Talla 2XLC,Two Worlds,-,94,1,,,,
95,-,Traxtorm Gangstaz Allied,Hardcore Italia,-,95,1,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,32,,,,
97,-,AronChupa,I'm an Albatraoz,-,15,33,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,33,18,,,,
99,-,Baauer,Harlem Shake,-,20,25,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,28,,,,
