Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,4,1,37,,,,
2,up,"Dj Oku Luukkainen, Portion Boys & Pasi ja Anssi",Kesälahti,23,2,3,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),21,1,32,,,,
4,down,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
5,up,Duck Sauce,Barbra Streisand,7,1,33,,,,
6,up,Stromae,Alors on danse (Dubdogz Remix),8,3,36,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,3,33,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,1,32,,,,
9,up,Avicii,Levels (Instrumental),13,3,37,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,32,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,6,37,,,,
12,down,twocolors,Lovefool,2,1,4,,,,
13,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,32,,,,
14,down,Jennifer Lopez,Dance Again (feat. Pitbull),5,2,33,,,,
15,-,Marcus Maison,I'm So Excited (feat. Mandi Fisher),-,15,1,,,,
16,up,Skrillex,Bangarang (feat. Sirah),18,5,33,,,,
17,up,Mr. Probz,Waves (Robin Schulz Radio Edit),19,12,36,,,,
18,-,Basshunter,Boten Anna (Radio Edit),-,1,34,,,,
19,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,34,,,,
20,-,Riton & Kah-Lo,Fake ID,-,20,1,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],9,2,27,,,,
22,-,Regard & RAYE,Secrets (MOTi Remix),-,22,1,,,,
23,-,Ekko & Sidetrack & Ruth Royall,Paper Birds,-,23,1,,,,
24,up,Darude,Sandstorm (Radio Edit),85,1,35,,,,
25,down,Loreen,Euphoria (Single Version),3,1,33,,,,
26,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),99,9,2,,,,
27,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,6,33,,,,
28,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],6,3,33,,,,
29,-,Matt Fax & Richard Bedford,Greatest Thing (Tommy Baynen Remix),-,29,1,,,,
30,-,Pangaea,Like This (Full Mix),-,30,1,,,,
31,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,8,2,,,,
32,-,Brame & Hamo,Retro Active,-,32,1,,,,
33,down,Tacabro,Tacatà (Radio Edit),15,3,28,,,,
34,-,CLiQ,Google Me (feat. Alika & Ms Banks),-,34,1,,,,
35,-,Afrojack & SAYMYNAME,Hot,-,35,1,,,,
36,-,Bigtopo & May-Britt Scheffer,Breathe This Moment,-,36,1,,,,
37,-,Chambray,Loving U (Extended Mix),-,37,1,,,,
38,-,Röyksopp,Oblique Thrills (Lost Tapes),-,38,1,,,,
39,-,Chambray,Loving U,-,39,1,,,,
40,-,Sammy Porter,"Eivissa, You & Me",-,40,1,,,,
41,-,Joel Corry,Sorry,-,41,1,,,,
42,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,42,1,,,,
43,-,Krewella & Yellow Claw,Rewind,-,43,1,,,,
44,-,Christian Löffler,Refu (Dominik Eulberg Remix),-,44,1,,,,
45,-,Ava Max,Kings & Queens (Until Dawn Remix),-,45,1,,,,
46,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),32,12,37,,,,
47,-,Bomfunk MC's,Freestyler,-,5,33,,,,
48,-,Phillip J,Ocean's Call (feat. Kim Casandra) [Extended Mix],-,48,1,,,,
49,-,Kungs,Dopamine (feat. JHart),-,49,1,,,,
50,-,Surf Mesa & Topic,ily (i love you baby) [feat. Emilee] [Topic Remix],-,50,1,,,,
51,-,Kenji,Now or Never,-,51,1,,,,
52,-,Keith Harris Experience,Get It (feat. Chief Wakil & Church Boi),-,52,1,,,,
53,-,Tale Of Us & Ryan Crosson,Big Sins,-,53,1,,,,
54,-,Tale Of Us & Vaal,Concor,-,54,1,,,,
55,-,Mark Knight & Tuff London,Don't Give up,-,55,1,,,,
56,-,Solarstone & Julie Scott,Rainbow King,-,56,1,,,,
57,-,t+pazolite,Kick-Ass Kung-Fu Carnival (RoughSketch Remix),-,57,1,,,,
58,-,Prospa,Ecstasy (Over & Over) [Edit],-,58,1,,,,
59,-,Tale Of Us,Fresh Water (feat. The/Das),-,59,1,,,,
60,-,"Dreamers, Inc.",A Night in Rome (Oriental Special Mix),-,60,1,,,,
61,-,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),-,61,1,,,,
62,-,"Andy Moor, Somna & Diana Leah",There Is Light (A.R.D.I. Remix),-,62,1,,,,
63,-,KALUMA & Albin Loán,Another Day in Paradise,-,63,1,,,,
64,-,David Guetta & MORTEN,Nothing,-,64,1,,,,
65,-,RuPaul,Be Someone (feat. Taylor Dayne) [JROB Edit],-,65,1,,,,
66,-,Rafael Frost & The Scumfrog,Run to You (The Scumfrog Remix),-,66,1,,,,
67,-,Bluskay,Breakthrough,-,67,1,,,,
68,-,Soulecta,Late Night Horns,-,68,1,,,,
69,-,The Prophet,Wanna Play?,-,69,1,,,,
70,-,ELYAZ,Wildlands,-,70,1,,,,
71,-,Niconé & Sascha Braemer,Raoui (feat. Narra),-,71,1,,,,
72,-,Diego Power,Lost in Your Eyes,-,72,1,,,,
73,-,Slusnik Luna,Valssi (Orkidea Pure Progressive Edit) [Mixed],-,73,1,,,,
74,-,Overseer,Never,-,74,1,,,,
75,-,Wildstylez,Unleash the Beast (Defqon.1 Chile Anthem 2015),-,75,1,,,,
76,-,Aphrodisiac,Just Before the Dawn,-,76,1,,,,
77,-,Paul Oakenfold,Only Us (Orkidea Pure Progressive Remix) [feat. Little Nikki] [Mixed],-,77,1,,,,
78,down,アヴィーチー,Wake Me Up,73,1,36,,,,
79,-,The Pitcher,Those Summer Nights,-,79,1,,,,
80,-,Perry O'Neil,Wave Force,-,80,1,,,,
81,-,Deepsky,Cosmic Dancer (Orkidea Pure Progressive Remix) [Mixed],-,81,1,,,,
82,-,Above & Beyond,Jam,-,82,1,,,,
83,-,Pickle,Tangerine,-,83,1,,,,
84,-,Gloria Tells,Head Is Under Water,-,84,1,,,,
85,-,Joel Corry,Lonely (Sammy Porter Remix),-,85,1,,,,
86,-,Joel Corry,Lonely (Next Habit Remix),-,86,1,,,,
87,-,Bob Citrus & Rico Tubbs,Siren Call,-,87,1,,,,
88,-,Sammy Virji & Yemi,Somebody Else,-,88,1,,,,
89,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,37,,,,
90,-,Sammy Virji,Spice Up My Life (feat. Paige Eliza),-,90,1,,,,
91,-,Conro,Therapy,-,91,1,,,,
92,-,MIME,Day Dreamin' (feat. Amber),-,92,1,,,,
93,down,David Guetta,Titanium (feat. Sia),20,14,36,,,,
94,-,Fabrication,Children,-,94,1,,,,
95,-,The Scumfrog,Antarctica (Purple Kaiser Remix) [Mixed],-,95,1,,,,
96,-,Gene Farris,New Jack City (Extended Mix),-,96,1,,,,
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,18,32,,,,
98,-,Party Pupils,Bite My Tongue,-,98,1,,,,
99,-,Lost Frequencies,Are You With Me (Radio Edit),-,16,32,,,,
100,-,アヴィーチー,Addicted To You,-,13,35,,,,
