Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loreen,Euphoria (Single Version),-,1,126,,,,
2,down,アヴィーチー,Hey Brother,1,1,136,,,,
3,down,Basshunter,Boten Anna (Radio Edit),2,1,125,,,,
4,up,Duck Sauce,Barbra Streisand,26,1,125,,,,
5,down,Yolanda Be Cool & DCUP,We No Speak Americano,3,3,130,,,,
6,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,1,130,,,,
7,up,Jennifer Lopez,Dance Again (feat. Pitbull),11,2,123,,,,
8,down,Avicii,Levels (Instrumental),5,3,136,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),89,2,128,,,,
10,down,Darude,Sandstorm (Radio Edit),6,1,124,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],77,2,105,,,,
12,down,Tacabro,Tacatà (Radio Edit),7,3,120,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,6,134,,,,
14,down,Skrillex,Bangarang (feat. Sirah),9,5,120,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,134,,,,
16,down,David Guetta,Titanium (feat. Sia),14,14,128,,,,
17,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),12,9,97,,,,
18,up,Bomfunk MC's,Freestyler,41,5,123,,,,
19,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],82,3,122,,,,
20,down,アヴィーチー,Addicted To You,15,13,127,,,,
21,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,9,116,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),17,8,116,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),18,10,118,,,,
24,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,65,,,,
25,down,Guru Josh Project,Infinity 2008 (Klaas Remix),19,19,118,,,,
26,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",20,11,113,,,,
27,-,Icona Pop,I Love It (feat. Charli XCX),-,4,113,,,,
28,up,Knife Party,Bonfire,50,11,112,,,,
29,down,Basic Element,I’ll Never Let You Know,21,12,105,,,,
30,down,アヴィーチー,Wake Me Up,27,1,127,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),22,12,113,,,,
32,-,Carl Cox & Nile Rodgers,Beat the Track,-,32,1,,,,
33,-,Colin,One Night of Passion (Radio Edit),-,33,1,,,,
34,-,Chorale,Pelimies,-,34,1,,,,
35,-,Joel Corry,Liquor Store (Extended Mix),-,35,1,,,,
36,-,Imanbek & BYOR,Belly Dancer,-,15,2,,,,
37,up,Portion Boys,Kyläbaari,62,1,16,,,,
38,-,Joshwa (UK) & Lee Foss,My Humps (Detlef Remix),-,38,1,,,,
39,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),94,14,112,,,,
40,down,Swedish House Mafia,Save the World (Radio Mix),23,23,109,,,,
41,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,120,,,,
42,up,Calvin Harris,Summer,65,9,110,,,,
43,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,18,116,,,,
44,down,Avicii,Silhouettes,24,24,50,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,13,90,,,,
46,up,Loreen,My Heart Is Refusing Me,55,23,102,,,,
47,-,Aaron Childs,Every Single 1,-,47,1,,,,
48,-,A Man Called Adam,Techno Powers (The Lost Edit),-,48,1,,,,
49,-,Project One,Luminosity (Pro Mix),-,49,1,,,,
50,-,"Gabry Ponte, Vini Vici & Zafrir",Lo Nevosh,-,50,1,,,,
51,-,Melé,Talkin' Drums (feat. Toure Kunda),-,51,1,,,,
52,-,DJ S.K.T,All Good,-,52,1,,,,
53,-,KiLLOWEN,Bar Fights & Poetry,-,53,1,,,,
54,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],35,34,94,,,,
55,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,28,98,,,,
56,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,56,1,,,,
57,-,Max Noise,In the Dark (Remix),-,57,1,,,,
58,-,Dash Berlin & Timmo Hendriks,Keep Me Close (Extended Mix),-,58,1,,,,
59,-,Zafrir & Billx,Aliyu (feat. Anna Timofei),-,59,1,,,,
60,-,Tita Lau,Rock & Roll,-,60,1,,,,
61,-,James Nardi & Julian Dwyer,Evil Genius (Base Graffiti Remix),-,61,1,,,,
62,-,LöKii,Wanna Know,-,62,1,,,,
63,-,Souleance,Guili,-,63,1,,,,
64,-,WADE,Get After It,-,64,1,,,,
65,-,Zafrir,Esso Esso (Extended Mix),-,65,1,,,,
66,-,Digital Mindz,Our Sanctuary (Extended Mix),-,66,1,,,,
67,-,James Nardi & Julian Dwyer,Evil Genius,-,67,1,,,,
68,-,Zafrir,Esso Esso,-,68,1,,,,
69,-,Cody Currie & Tino,The Returner,-,69,1,,,,
70,-,Nic Joseph & Mizbee,On Me,-,70,1,,,,
71,-,Noizu,Moon Groove,-,71,1,,,,
72,-,Dark Heart,Get Down Low (feat. Mia Marvelous),-,72,1,,,,
73,-,Biscits,The Judge,-,73,1,,,,
74,-,Dj Kuba & Neitan,Feel the Vibe,-,74,1,,,,
75,-,Nicky Romero & GATTÜSO x Jared Lee,Afterglow (Extended Mix),-,75,1,,,,
76,-,Brooklyn Baby,Jazz Please,-,76,1,,,,
77,-,Dreamers Inc. & Mikis Theodorakis,Zorba's Dance (Serdar Ayyildiz Remix),-,77,1,,,,
78,-,Black V Neck,Talk,-,78,1,,,,
79,-,Double X,Renounce,-,79,1,,,,
80,-,Code Black,Feels Good,-,80,1,,,,
81,-,Atjazz & The Realm,See - Line Woman (feat. Dominique Fils-Aimé) [The Realm Remix],-,81,1,,,,
82,-,Deeper Purpose,Fantasy,-,82,1,,,,
83,-,Mousse T. & Hot 'n' Juicy,Horny (Tiefschwarz Gets Horny Instrumental),-,83,1,,,,
84,-,Walker & Royce,No Drama (feat. Sophiegrophy),-,84,1,,,,
85,-,Secret Night Gang,Captured (Cosmodelica Remix),-,85,1,,,,
86,-,SIDEPIECE & Lee Foss,"1, 2 Step",-,86,1,,,,
87,-,SofaTalk,Hot Jupiters,-,87,1,,,,
88,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),29,15,95,,,,
89,-,"The Realm, Atjazz & Kelli Sae",On the Road (Vocal Mix Edit),-,89,1,,,,
90,-,Biscits,I Confess (feat. Romeo),-,90,1,,,,
91,-,Francesco Poggi,On & On (Kevin McKay Remix),-,91,1,,,,
92,-,DJ Hellfish,Bring on the Hurricane Pain '24+0',-,92,1,,,,
93,-,Anti Up,Chromatic,-,93,1,,,,
94,-,LOVRA & Kevin McKay,Let's Freak,-,94,1,,,,
95,-,DJ Susan & Galo,Take You Home,-,95,1,,,,
96,-,Tim Baresko,Llego La,-,96,1,,,,
97,-,Calvin Harris,Blame (feat. John Newman),-,17,116,,,,
98,down,Avicii,Waiting For Love,43,34,61,,,,
99,down,ItaloBrothers,This Is Nightlife (Extended),64,16,90,,,,
100,down,Waldo's People,Back Again (Radio Edit),30,16,94,,,,
