Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,158,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,155,,,,
3,up,Basshunter,Boten Anna (Radio Edit),5,1,157,,,,
4,up,Duck Sauce,Barbra Streisand,6,1,158,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,159,,,,
6,up,Tacabro,Tacatà (Radio Edit),16,3,153,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,4,167,,,,
8,up,Bomfunk MC's,Freestyler,23,5,153,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,4,159,,,,
10,up,Calvin Harris & Alesso,Under Control (feat. Hurts),25,6,156,,,,
11,-,Tove Lo,Borderline,-,11,1,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,9,148,,,,
13,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,7,152,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),29,8,148,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),32,10,150,,,,
16,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",33,11,144,,,,
17,up,Knife Party,Bonfire,36,11,145,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),38,12,146,,,,
19,up,Calvin Harris,Blame (feat. John Newman),30,17,147,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,13,119,,,,
21,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),52,15,124,,,,
22,down,アヴィーチー,Hey Brother,2,1,169,,,,
23,up,ItaloBrothers,This Is Nightlife (Extended),58,16,119,,,,
24,up,Baauer,Harlem Shake,54,20,106,,,,
25,up,Loreen,My Heart Is Refusing Me,43,23,133,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,21,92,,,,
27,down,Jennifer Lopez,Dance Again (feat. Pitbull),4,2,148,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],46,1,79,,,,
29,down,Stromae,Alors on danse (Mowgli Remix),7,3,99,,,,
30,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,163,,,,
31,-,"Prezioso, Vini Vici & SHIBUI",Drink And Shout (Extended Mix),-,31,1,,,,
32,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,22,90,,,,
33,-,AronChupa,I'm an Albatraoz,-,15,120,,,,
34,-,Rebelión,Vendetta (X - Qlusive Ost),-,34,1,,,,
35,-,Darren Porter,Renovato,-,35,1,,,,
36,-,Sam Binary,The Shroud,-,36,1,,,,
37,-,Pascal Letoublon,Friendships,-,37,4,,,,
38,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,163,,,,
39,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,112,,,,
40,down,Avicii,Levels (Instrumental),11,3,169,,,,
41,down,Darude,Sandstorm (Radio Edit),12,1,154,,,,
42,up,Mr. President,Coco Jamboo,83,21,70,,,,
43,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),98,25,76,,,,
44,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,6,167,,,,
45,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,61,,,,
46,down,Skrillex,Bangarang (feat. Sirah),20,5,153,,,,
47,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],100,24,69,,,,
48,down,Icona Pop,I Love It (feat. Charli XCX),19,4,146,,,,
49,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,72,,,,
50,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,56,,,,
51,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,9,130,,,,
52,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,59,,,,
53,-,Skrillex,First of the Year (Equinox),-,31,54,,,,
54,down,David Guetta,Titanium (feat. Sia),31,14,161,,,,
55,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,55,,,,
56,down,アヴィーチー,Addicted To You,26,13,160,,,,
57,down,Swedish House Mafia,Greyhound (Live),18,8,75,,,,
58,down,Guru Josh Project,Infinity 2008 (Klaas Remix),34,19,151,,,,
59,down,Swedish House Mafia,Save the World (Radio Mix),37,23,142,,,,
60,down,Basic Element,I’ll Never Let You Know,35,12,138,,,,
61,-,A-Kriv & Andy The Core,Circus Shot (Space Jam),-,61,1,,,,
62,-,Formula,Warrior,-,62,1,,,,
63,-,Jax Jones & Calum Scott,Whistle,-,63,1,,,,
64,-,le Shuuk & Papi Pepe,Macarena,-,64,1,,,,
65,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,14,145,,,,
66,down,Avicii,Silhouettes,40,24,83,,,,
67,-,LKX,Waves,-,67,1,,,,
68,-,Pagan,Mister Mister Scarface,-,68,1,,,,
69,-,Noisecontrollers & Bass Modulators,See the Light (Pro Mix),-,69,1,,,,
70,-,Digital Mindz,Circle of Eternity (Extended Mix),-,70,1,,,,
71,-,"Lena Thuri, Elina Ijäs & Sárá Nilut",Dál buot čuovggat leat čuvggodan,-,71,1,,,,
72,down,Alexander Rybak,Fairytale (Extended Mix),41,34,17,,,,
73,down,アヴィーチー,Wake Me Up,13,1,159,,,,
74,-,Inja & Whiney,Be My Cure,-,74,1,,,,
75,-,Tujamo & Kid Ink,Drop That Low,-,75,1,,,,
76,-,Imperatorz & Aversion,Valhalla,-,76,1,,,,
77,-,Bionator Project,Underground (Extended Mix),-,77,1,,,,
78,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],44,34,125,,,,
79,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],45,28,130,,,,
80,down,Lady Gaga,Just Dance (feat. Colby O'Donis),51,34,104,,,,
81,down,Waldo's People,Back Again (Radio Edit),50,16,120,,,,
82,-,Nightshift,No School,-,82,1,,,,
83,-,"Carnage, Nazaar & Murda",Blitzkrieg (Coone Remix),-,83,1,,,,
84,-,Dr. Peacock,Vive la Volta (Sefa Remix),-,84,1,,,,
85,-,"The Neon Romeoz, Andreas Lundstedt, Jason Peterson DeLaire & St. Paul Peterson",High Class Lover,-,85,1,,,,
86,-,Hot Since 82,Poison,-,86,1,,,,
87,down,September,Until I Die,55,33,107,,,,
88,-,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena) [Extended Mix],-,88,1,,,,
89,-,Richill & Ladina Viva,My California Dream,-,89,1,,,,
90,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],9,3,153,,,,
91,-,Laura Van Dam,The Journey (Extended Mix),-,91,1,,,,
92,-,HEDEGAARD,Astronaut In The Ocean (HEDEGAARD Festival),-,92,1,,,,
93,-,DNA,Psyconnection,-,93,1,,,,
94,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,37,,,,
95,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",53,7,87,,,,
96,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),59,46,96,,,,
97,down,September,Satellites (Live accoustic version),60,38,78,,,,
98,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,43,30,,,,
99,-,Deorro & Chris Brown,Five More Hours,-,53,28,,,,
100,down,The Chainsmokers,#SELFIE,81,39,87,,,,
