Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,60,,,,
2,up,アヴィーチー,Hey Brother,2,1,65,,,,
3,up,Tiësto,The Business,54,3,3,52,2021-01-03,18,2021-04-04
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,58,,,,
5,up,Jennifer Lopez,Dance Again (feat. Pitbull),37,2,57,,,,
6,down,Duck Sauce,Barbra Streisand,5,1,60,,,,
7,down,Basshunter,Boten Anna (Radio Edit),4,1,60,,,,
8,-,DJ NISHINO,Smoke Weed Everyday,-,8,1,,,,
9,down,Stromae,Alors on danse (Mowgli Remix),6,3,17,,,,
10,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,1,60,,,,
11,down,Avicii,Levels (Instrumental),8,3,65,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,60,,,,
13,down,Tacabro,Tacatà (Radio Edit),10,3,54,,,,
14,down,Darude,Sandstorm (Radio Edit),11,1,61,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,6,65,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,64,,,,
17,down,Skrillex,Bangarang (feat. Sirah),14,5,59,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),23,4,54,,,,
19,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,9,28,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,4,60,,,,
21,down,David Guetta,Titanium (feat. Sia),15,14,62,,,,
22,up,アヴィーチー,Wake Me Up,49,1,63,,,,
23,up,Bomfunk MC's,Freestyler,30,5,58,,,,
24,down,アヴィーチー,Addicted To You,19,13,60,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),20,9,53,,,,
26,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,7,56,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),22,8,55,,,,
28,down,Imany,Don't Be So Shy (Filatov & Karas Remix),24,23,43,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),25,10,57,,,,
30,down,Guru Josh Project,Infinity 2008 (Klaas Remix),26,19,56,,,,
31,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",27,11,51,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,53,,,,
33,down,Knife Party,Bonfire,29,11,55,,,,
34,down,Basic Element,I’ll Never Let You Know,31,12,48,,,,
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,14,54,,,,
36,down,Swedish House Mafia,Save the World (Radio Mix),34,23,54,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,13,47,,,,
38,down,Avicii,Silhouettes,35,24,21,,,,
39,down,Loreen,My Heart Is Refusing Me,38,23,52,,,,
40,down,Cascada,Miracle,39,34,17,,,,
41,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],40,34,51,,,,
42,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,3,59,,,,
43,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),42,15,48,,,,
44,up,AronChupa,I'm an Albatraoz,84,15,47,,,,
45,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],41,28,50,,,,
46,down,Waldo's People,Back Again (Radio Edit),44,16,48,,,,
47,down,ItaloBrothers,This Is Nightlife (Extended),43,16,47,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,18,43,,,,
49,down,Baauer,Harlem Shake,46,20,40,,,,
50,down,September,Until I Die,47,33,41,,,,
51,down,Lady Gaga,Just Dance (feat. Colby O'Donis),48,34,34,,,,
52,-,Valeron,Pace (Mixed),-,52,1,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,21,37,,,,
54,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),52,46,34,,,,
55,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,22,32,,,,
56,up,The Chainsmokers,#SELFIE,61,39,33,,,,
57,-,richiriccardo,Smoke Weed Everyday,-,57,1,,,,
58,down,Velvet,Fix Me,57,45,27,,,,
59,up,Avicii,Levels (Instrumental Radio Edit),62,42,30,,,,
60,up,Avicii,The Nights (Felix Jaehn Remix),63,44,29,,,,
61,up,Mr. President,Coco Jamboo,79,21,24,,,,
62,up,Eric Prydz,Call on Me (Radio Mix),64,12,24,,,,
63,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],65,24,23,,,,
64,up,Jessy Matador,Allez ola olé (Radio Edit),67,26,24,,,,
65,up,Duck Sauce,Barbra Streisand (Radio Edit),69,27,19,,,,
66,up,Snap!,Rhythm Is a Dancer,68,58,21,,,,
67,up,Calvin Harris & Disciples,How Deep Is Your Love,70,30,18,,,,
68,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),71,30,18,,,,
69,up,Edward Maya & Vika Jigulina,Stereo Love (Original),72,31,19,,,,
70,up,Skrillex,First of the Year (Equinox),73,31,18,,,,
71,up,Loona,Vamos a la Playa (Movetown Radio Remix),74,69,5,,,,
72,up,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],75,69,13,,,,
73,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],76,73,8,,,,
74,up,E-Type,True Believer (Extended Version),77,68,15,,,,
75,-,Calvin Harris,Blame (feat. John Newman),-,17,56,,,,
76,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,43,30,,,,
77,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),78,70,14,,,,
78,up,Darude,Sandstorm,80,31,12,,,,
79,up,アヴィーチー,Lay Me Down,81,72,12,,,,
80,up,Calvin Harris,We'll Be Coming Back (feat. Example),82,35,11,,,,
81,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,85,43,10,,,,
82,down,September,Satellites (Live accoustic version),58,38,26,,,,
83,up,Sak Noel,Paso (The Nini Anthem) [Radio Edit],91,43,9,,,,
84,up,Deorro & Chris Brown,Five More Hours,93,53,9,,,,
85,up,Inna,Cola Song (feat. J Balvin),98,48,9,,,,
86,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,58,,,,
87,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],66,3,57,,,,
88,down,September,Looking for Love,83,77,8,,,,
89,down,Calvin Harris,Summer,18,9,54,,,,
90,up,Cascada,Everytime We Touch (Radio Edit),95,71,5,,,,
91,up,アヴィーチー,You Make Me,96,83,8,,,,
92,up,Alan Walker,Faded,94,23,41,,,,
93,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,6,58,,,,
94,-,Axwell Λ Ingrosso,Sun Is Shining,-,65,17,,,,
95,up,Basshunter,Boten Anna (Club Remix),97,37,7,,,,
96,-,Kygo,Stole the Show (feat. Parson James),-,41,26,,,,
97,up,Inna,Hot (Play & Win Radio Version),99,85,7,,,,
98,up,INNA,More Than Friends (feat. Daddy Yankee),100,68,7,,,,
99,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,86,5,,,,
100,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,92,3,,,,
