Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,107,,,,
2,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,17,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,103,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,103,,,,
5,up,Duck Sauce,Barbra Streisand,8,1,105,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,3,109,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,109,,,,
8,up,Avicii,Levels (Instrumental),11,3,115,,,,
9,down,アヴィーチー,Hey Brother,7,1,115,,,,
10,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,3,103,,,,
11,up,Tacabro,Tacatà (Radio Edit),15,3,99,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,6,115,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,1,33,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,4,113,,,,
15,up,David Guetta,Titanium (feat. Sia),19,14,110,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,9,78,,,,
17,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,107,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,4,110,,,,
19,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,88,,,,
20,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,18,100,,,,
21,up,Bomfunk MC's,Freestyler,22,5,107,,,,
22,-,Calvin Harris,Summer,-,9,93,,,,
23,-,Stromae,Alors on danse (Mowgli Remix),-,3,63,,,,
24,-,Icona Pop,I Love It (feat. Charli XCX),-,4,98,,,,
25,down,Swedish House Mafia,Greyhound (Live),12,8,24,,,,
26,down,アヴィーチー,Addicted To You,24,13,109,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,9,98,,,,
28,down,Basshunter,Boten Anna (Radio Edit),6,1,109,,,,
29,-,Merk & Kremont,Sad Story (Out of Luck),-,29,1,,,,
30,-,"KAIPPA, Eric Kupper & Kathy Brown",I Can't Explain (Eric Kupper Radio Mix),-,30,1,,,,
31,-,kryptogram,How Long Have You Been Away?,-,31,1,,,,
32,-,Kaskade,Atmosphere (Hook N Sling Remix),-,32,1,,,,
33,-,Minzy,Fantabulous,-,33,1,,,,
34,-,Marco V,False Light,-,34,1,,,,
35,-,"Mark Knight, James Hurr & Laura Davie",Movin (Extended Mix),-,35,1,,,,
36,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,2,104,,,,
37,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,7,102,,,,
38,-,Alan Walker,Faded,-,23,76,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),28,8,98,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),29,10,99,,,,
41,down,Calvin Harris,Blame (feat. John Newman),30,17,100,,,,
42,down,Guru Josh Project,Infinity 2008 (Klaas Remix),31,19,100,,,,
43,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",32,11,94,,,,
44,down,Knife Party,Bonfire,33,11,93,,,,
45,down,Darude,Sandstorm (Radio Edit),14,1,104,,,,
46,down,David Guetta,Shot Me Down (feat. Skylar Grey),35,12,95,,,,
47,down,Skrillex,Bangarang (feat. Sirah),17,5,105,,,,
48,down,Calvin Harris & Alesso,Under Control (feat. Hurts),23,6,107,,,,
49,down,Basic Element,I’ll Never Let You Know,34,12,87,,,,
50,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,14,96,,,,
51,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,57,,,,
52,-,Ilan Bluestone,Love Is A Drug (feat. Giuseppe De Luca) [Extended Mix],-,52,1,,,,
53,-,Seasoul & Legroni,Fairy Tale,-,53,1,,,,
54,-,Ricky Bonfire,Drop This,-,54,1,,,,
55,-,Daniele Vitale Sax,Don't You Worry Child (feat. Karolina Protsenko) [Sax & Violin],-,55,1,,,,
56,-,Kaskade,Atmosphere (GTA Remix),-,56,1,,,,
57,-,Ahmet Kılıç,As the Rush Comes,-,57,1,,,,
58,-,Ilan Bluestone,11 (Extended Mix),-,58,1,,,,
59,-,Deerboy,Ultraviolet,-,59,1,,,,
60,-,Ridney,Loves Got the Feelin,-,60,1,,,,
61,-,BLR & Ali Bakgor,Holding My Breath (Extended),-,61,1,,,,
62,-,Luxtreme,Give Up (Extended Mix),-,62,1,,,,
63,-,Billy Gillies,Nostalgia,-,63,1,,,,
64,-,Eli & Fur,Broken Parts (Fur Coat Extended Mix),-,64,1,,,,
65,-,Trance Wax,Malu (Grum Extended Mix),-,65,1,,,,
66,-,Mark Knight,Nothing Matters (feat. Skin) [Township Rebellion Remix],-,66,1,,,,
67,-,Ken Takano,Agnus Dei (Adagio For Strings),-,67,1,,,,
68,-,Killer Hertz,Stingray,-,68,1,,,,
69,-,Thomas Newson,Skin (feat. Bertie Scott),-,69,1,,,,
70,-,Cosmic Gate & Diana Miro,Blame (Pavel Khvaleev Extended Remix),-,70,1,,,,
71,-,Ørjan Nilsen,Between the Rays (Orjan Nilsen Presents DJ Governor Extended Remix),-,71,1,,,,
72,down,Swedish House Mafia,Save the World (Radio Mix),37,23,95,,,,
73,-,Reflekt & Cristoph,Need to Feel Loved (feat. Delline Bass) [Cristoph Remix],-,73,1,,,,
74,-,Ilija Djokovic,Vega (Extended Mix),-,74,1,,,,
75,-,"Mutilator, So Juice & Sovereign King",Full Throttle (Official Gearbox Full Throttle Anthem) [Extended Mix],-,75,1,,,,
76,down,Avicii,Silhouettes,38,24,37,,,,
77,-,Armaan Malik & Eric Nam,Echo (with KSHMR),-,77,1,,,,
78,-,R3HAB,Samurai (Go Hard),-,78,1,,,,
79,-,Fat Cosmoe,No Escape (feat. MAE) [Anden Remix],-,79,1,,,,
80,-,Boohle,Amawaza (feat. Busta 929 & Mpura),-,80,1,,,,
81,-,Ross Quinn,Away With Me (Fideles Remix) [Extended Mix],-,81,1,,,,
82,-,Pretty Pink,Let You Go (feat. Emina Sonnad) [Extended Mix],-,82,1,,,,
83,-,"Musumeci, Enzo Elia & Stefano Proietti",The More I Feel,-,83,1,,,,
84,-,Above & Beyond,Good For Me (feat. Zoë Johnston) [ALPHA 9 Remix],-,84,1,,,,
85,-,Pretty Pink,Echo (feat. Gracie Thunder) [Extended Mix],-,85,1,,,,
86,-,Freddy K,Bolonoir (feat. ShuanMusiQ & Nairobi),-,86,1,,,,
87,-,"Andy Moor, Adam White & Whiteroom",The Whiteroom (Extended Mix),-,87,1,,,,
88,-,Lane 8,Shooting Arrows (feat. POLIÇA) [Matt Fax Remix],-,88,1,,,,
89,-,Tom Staar,U + I (feat. Leo Stannard) [Extended Mix],-,89,1,,,,
90,-,R3HAB & Sander van Doorn,Phoenix (Radio Edit),-,90,1,,,,
91,-,Paul Nolan & Sam Pauli,Atoms feat. Reiver,-,91,1,,,,
92,-,3LAU & Nom de Strip,The Night (feat. Estelle) [Radio Edit],-,92,1,,,,
93,down,アヴィーチー,Wake Me Up,42,1,107,,,,
94,-,Andy Duguid,Wasted (feat. Leah) [Andy Duguid Extended Remix],-,94,1,,,,
95,-,Rub!k,Drifting Sands (Extended Mix),-,95,1,,,,
96,-,Magic Motion,Don't Wanna Lose U,-,96,1,,,,
97,-,Charly Lownoise & Mental Theo,Wonderfull Days (Radio Edit),-,97,1,,,,
98,-,In-Grid,In-Tango (In-Fisa Edit),-,98,1,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,13,79,,,,
100,down,Loreen,My Heart Is Refusing Me,41,23,86,,,,
