Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,161,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,158,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,160,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,161,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,166,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,162,,,,
7,up,Tacabro,Tacatà (Radio Edit),8,3,156,,,,
8,-,Sigala,Feels This Good (feat. Stefflon Don),-,8,1,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,170,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,4,162,,,,
11,up,Calvin Harris & Alesso,Under Control (feat. Hurts),12,6,159,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,9,151,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),15,8,151,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),16,10,153,,,,
15,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",18,11,147,,,,
16,up,Knife Party,Bonfire,19,11,148,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,149,,,,
18,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,14,148,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,13,122,,,,
20,up,AronChupa,I'm an Albatraoz,23,15,123,,,,
21,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),24,15,127,,,,
22,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,7,155,,,,
23,up,ItaloBrothers,This Is Nightlife (Extended),25,16,122,,,,
24,up,Waldo's People,Back Again (Radio Edit),26,16,123,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,18,115,,,,
26,up,Calvin Harris,Blame (feat. John Newman),27,17,150,,,,
27,-,Nari & Steve Tosi,Stayin' da Club,-,27,1,,,,
28,up,Baauer,Harlem Shake,29,20,109,,,,
29,down,Darude,Sandstorm (Radio Edit),6,1,157,,,,
30,-,Skrillex,Bangarang (feat. Sirah),-,5,154,,,,
31,-,Icona Pop,I Love It (feat. Charli XCX),-,4,147,,,,
32,-,Henrique Portugal & Marcos Valle,Laiaraiá (Anderson Noise vs 7777 Remix),-,32,1,,,,
33,-,Belters Only,My Mind,-,33,1,,,,
34,-,Block & Crown,Set Me Free,-,34,1,,,,
35,-,DOLD,Dream of Dub,-,35,1,,,,
36,-,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],-,36,1,,,,
37,down,Bomfunk MC's,Freestyler,10,5,156,,,,
38,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,22,93,,,,
39,down,Mr. President,Coco Jamboo,33,21,73,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,13,5,,,,
41,-,Basic Element,I’ll Never Let You Know,-,12,139,,,,
42,-,Yall,Hundred Miles (Sped Up Version) [feat. Gabriela Richardson],-,42,1,,,,
43,-,Cerrone,My Desire (feat. Brendan Reilly),-,43,1,,,,
44,-,Jengi & will.i.am,Bel Mercy (El Jefe),-,29,1,,,,
45,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,45,1,,,,
46,-,Sons Of Charlie,The Enemy Between My Ears,-,46,1,,,,
47,-,Matroda & Bleu Clair,Pwr,-,47,1,,,,
48,-,Paleman,The Fell,-,48,1,,,,
49,-,XTM & Annia,Fly On The Wings Of Love (Radio Mix),-,49,1,,,,
50,-,Sr. Funkie,Que Pasa!,-,50,1,,,,
51,-,Raz & Henrique Camacho,Vikings,-,51,1,,,,
52,-,Delta Heavy,No Gravity,-,52,1,,,,
53,-,"Marc Benjamin, Marcus Santoro & David Pietras",Losing Focus (Marcus Santoro & David Pietras Extended Mix),-,53,1,,,,
54,-,Amorius & Sansi Slava,Desire,-,54,1,,,,
55,-,Solange UK & Binary Finary,Messages (Binary Finary 2023 Remix),-,55,1,,,,
56,-,Astrid Tuorda & Bernt Mikkel Haglund,Där han sitter på fjället,-,56,1,,,,
57,-,Gunz for Hire,No Mercy (Gunz Bloody Remix),-,57,1,,,,
58,-,Haldolium,End of a Government (2019 Remix),-,58,1,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,21,95,,,,
60,-,Acraze,Take Me Away,-,60,1,,,,
61,-,Strike,U Sure Do (Original Strike Radio Edit),-,61,1,,,,
62,-,NIVIRO,Oxygen,-,62,1,,,,
63,down,Loreen,My Heart Is Refusing Me,34,23,136,,,,
64,-,Selecta J-Man & Vinyl Junkie,More Than Ruff,-,64,1,,,,
65,-,"ATB, Au/Ra & York",Highs And Lows,-,65,1,,,,
66,-,Tiago Cruz & Breno Rocha,Overtaking,-,66,1,,,,
67,-,Shumba Youth,Right Way (feat. Sleepy Time Ghost) [Aries & Nicky Blackmarket Remix],-,67,1,,,,
68,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,68,1,,,,
69,-,Odd Mob,LEFT TO RIGHT (Space Laces Remix),-,69,1,,,,
70,-,Trickydj & Dean Zone,500 Bucks,-,70,1,,,,
71,-,Ice Beats Slide,Area 41 (feat. Sbuda Maleather),-,71,1,,,,
72,-,Masif Dj's,You Got the Love (Steve Hill vs. Technikal Mix),-,72,1,,,,
73,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,73,1,,,,
74,-,"T95, Flowidus & Dread MC",Bad Behaviour,-,74,1,,,,
75,-,Bladerunner,Love Me,-,75,1,,,,
76,-,SAINT,Falling Without Wings,-,76,1,,,,
77,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,77,1,,,,
78,-,Conner Fox,Keep Me Warm,-,78,1,,,,
79,-,"Rufus Palma, Charming Horses & Sarah Bird",High,-,79,1,,,,
80,-,Jay Tastic,Falling for Us,-,80,1,,,,
81,-,"Boostereo, Michael Shynes & MelonColly",Right Here Waiting,-,81,1,,,,
82,-,Repair,Find You,-,82,1,,,,
83,-,"Matvey Emerson, Sarah de Warren & YOTO",Warning / Signs,-,83,1,,,,
84,-,"Lanns, Ilvs & G Elise",Not Used to You,-,84,1,,,,
85,-,"Rufus Palma, VEME & Gabby Patrice",Something to Chase,-,85,1,,,,
86,-,PEPPERJVCK,Alright,-,86,1,,,,
87,-,Myrrhe & Jethro,Wasted Youth,-,87,1,,,,
88,-,Siine,Wake up in the Morning (feat. Zorro),-,88,1,,,,
89,-,Tullio & Eileen Jaime,Excited,-,89,1,,,,
90,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,90,1,,,,
91,-,Conner Fox,Here Comes the Sun,-,91,1,,,,
92,-,"Rufus Palma, Charming Horses & Sarah Bird",Follow Me,-,92,1,,,,
93,-,Bloome,Got Me Good,-,93,1,,,,
94,-,Meynberg,Love Me Slow (feat. Vide),-,94,1,,,,
95,-,"LUNAX, Huts & ESH",Safe & Sound (feat. Mary Jensen) [ESH Remix],-,95,1,,,,
96,-,Marc Acardipane,Slaves to the Rave (feat. Inferno Bros.) [Pcp Mix],-,96,1,,,,
97,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,25,79,,,,
98,down,David Guetta,Titanium (feat. Sia),36,14,164,,,,
99,-,Undercover Anarchist,Kingdom,-,99,1,,,,
100,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],35,24,72,,,,
