Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,190,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),73,1,186,,,,
3,down,Basshunter,Boten Anna (Radio Edit),2,1,186,,,,
4,down,Duck Sauce,Barbra Streisand,3,1,189,,,,
5,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,1,193,,,,
6,-,"cassö, RAYE & D-Block Europe",Prada,-,1,4,,,,
7,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,7,2,,,,
8,down,Darude,Sandstorm (Radio Edit),5,1,186,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,194,,,,
10,down,Tacabro,Tacatà (Radio Edit),7,3,184,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),8,4,174,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,199,,,,
13,down,Bomfunk MC's,Freestyler,12,5,184,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,4,189,,,,
15,down,Calvin Harris & Alesso,Under Control (feat. Hurts),13,6,189,,,,
16,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,9,177,,,,
17,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,7,180,,,,
18,-,Joel Corry,Hey DJ,-,18,1,,,,
19,-,CLIPZ & Rudimental,Thunderstorm (feat. Deyaz),-,19,1,,,,
20,up,Kenya Grace,Strangers,36,20,3,,,,
21,-,Skrillex,Bangarang (feat. Sirah),-,5,180,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),23,10,183,,,,
23,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",17,11,177,,,,
24,-,Lockdown,Bassline Zombie,-,24,1,,,,
25,-,Timmy Trumpet & Lockdown,Send In The Clowns,-,25,1,,,,
26,-,Koelle,Over Clouds (feat. Elli),-,26,1,,,,
27,-,E-Type,Life (feat. Nana Hedin) [Extended Version],-,27,1,,,,
28,-,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],-,28,1,,,,
29,-,"cassö, RAYE & D-Block Europe",Prada (Ronnie Pacitti Remix),-,29,1,,,,
30,-,Angerfist & Restrained,Creed of Freakstyle,-,30,1,,,,
31,-,ATRIP,In the Mood,-,31,1,,,,
32,-,2Play,Careless Whisper (R&B Rub),-,32,1,,,,
33,-,SAVAGE-44,Faith,-,33,1,,,,
34,-,"cassö, RAYE & D-Block Europe",Prada (Alcemist Remix),-,34,1,,,,
35,-,Zeds Dead & GRiZ,Ecstasy Of Soul,-,35,1,,,,
36,-,"Timmy Trumpet, Mariana BO & Junkie Kid",WOLFGANG,-,36,1,,,,
37,-,Jacob Tillberg,The Rhythm,-,37,1,,,,
38,down,Knife Party,Bonfire,16,11,178,,,,
39,-,P.O.S.,Rangiroa Feels,-,39,1,,,,
40,-,"Leony, Niklas Dee & VIZE",I Can Feel (Extended Mix),-,40,1,,,,
41,-,2Play,Careless Whisper (Radio Mix),-,41,1,,,,
42,-,Babble,Tribe (Lotus Mix),-,42,1,,,,
43,-,Snakehips,Dancing With A Ghost (feat. Au/Ra),-,43,1,,,,
44,-,Airwave,I Want to Believe (Remastered),-,44,1,,,,
45,-,Calvin Harris & Sam Smith,Desire (Don Diablo Remix),-,45,1,,,,
46,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,182,,,,
47,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,180,,,,
48,down,Basic Element,I’ll Never Let You Know,19,12,169,,,,
49,-,Ian Van Dahl,Time 2 Go,-,49,1,,,,
50,-,Frontliner,Halos (feat. John Harris),-,50,1,,,,
51,-,VGR,Rainbow Road (From “Mario Kart Wii”),-,51,1,,,,
52,-,Io E Palmieri,Passi (Deborah De Luca Remix),-,52,1,,,,
53,-,Dennis Sheperd & Gid Sedgwick,Happier Than Now (Extended Mix),-,53,1,,,,
54,-,Randy Katana,One Solid Wave (Original Mix),-,54,1,,,,
55,-,SAVAGE-44,Reflection,-,55,1,,,,
56,-,Mattip Music,"Grannies World Tour (From ""Rayman Legends"") [feat. Ryanimal] [Electronic Remix]",-,56,1,,,,
57,-,"Metrik, ÆON:MODE & Blanke",Awake,-,57,1,,,,
58,-,Adam Bü & Moodygee,Twist and Shout,-,58,1,,,,
59,-,Cabaret Voltaire,What Is Real (Dreamtime Mix),-,59,1,,,,
60,-,Sentinel,Hallucinate,-,60,1,,,,
61,-,Roald Velden,Time Stood Still,-,61,1,,,,
62,-,Alex O'Rion,The Chase (Roger Martinez Interdimensional Remix) [Mixed],-,62,1,,,,
63,-,Lufus & GameChops,Dark World,-,63,1,,,,
64,-,Achilles & Ken Bauer,We Stay Up,-,64,1,,,,
65,-,Zero Two,"Hello, My Name is Zuzie",-,65,1,,,,
66,-,Simon Doty,Living Sound (Extended Mix),-,66,1,,,,
67,-,SAVAGE-44,Contact,-,67,1,,,,
68,-,Mercurius FM,You Blow My Mind (Street Fighter 3rd Strike),-,68,1,,,,
69,-,Max Enforcer,Gold,-,69,1,,,,
70,-,HGich.T,Schwarze Gitarre,-,70,1,,,,
71,-,Kristies,Missing,-,71,1,,,,
72,-,freeforms,Aqua (Drum N' Bass Remix),-,72,1,,,,
73,-,"P Money, Whiney & Ocean Wisdom",Junkyard,-,73,1,,,,
74,-,Mercurius FM,Corridors of Time (Chrono Trigger),-,74,1,,,,
75,-,Mercurius FM & Ryanimal,Laura Goes to the Italo Disco,-,75,1,,,,
76,-,The Streets,Not a Good Idea,-,76,1,,,,
77,-,Mercurius FM & Ryanimal,Theme of Laura (Silent Hill 2),-,77,1,,,,
78,-,Odd Mob,LEFT TO RIGHT (Subsonic Remix),-,78,1,,,,
79,-,DJ Pierre,I Feel Love (feat. Chic Loren) [1979 Disco Club Mix],-,79,1,,,,
80,-,Mercurius FM,BB's Theme (Death Stranding),-,80,1,,,,
81,-,Future Flex,Euphoria,-,81,1,,,,
82,-,Mercurius FM,Zelda's Astronomical Observatory (Majora's Mask),-,82,1,,,,
83,-,James Landino,"Teknopathetic (From ""Jet Set Radio Future"") [Remix]",-,83,1,,,,
84,-,PauloR,Spaceship (Vitalic Remix),-,84,1,,,,
85,-,James Landino,"Wave Racer 1080 (From ""Wave Race 64"")",-,85,1,,,,
86,-,Dirty Channels,Catch Me,-,86,1,,,,
87,-,Mercurius FM,Marble Garden Zone (Sonic 3),-,87,1,,,,
88,-,The Flirts,Calling All Boys (Long Version),-,88,1,,,,
89,-,James Landino,Speed Future Zone,-,89,1,,,,
90,-,Foxy,Party Boys,-,90,1,,,,
91,-,Club Soda,Lookin' At Me (Extended Mix),-,91,1,,,,
92,-,Neophyte,Muil houwe,-,92,1,,,,
93,-,Aquagen,Tanz für mich (New Radio Version),-,93,1,,,,
94,-,VGR,"Mushroom Gorge (From ""Mario Kart Wii"")",-,94,1,,,,
95,-,The Icarus Kid,"Battle I (From ""Octopath Traveler"")",-,95,1,,,,
96,-,Mercurius FM & Stux.io,Fanfare (Final Fantasy VII),-,96,1,,,,
97,-,Mercurius FM & Stux.io,Prelude (Final Fantasy VII),-,97,1,,,,
98,-,Mercurius FM,Shinobi (BGM 1),-,98,1,,,,
99,-,Mercurius FM,Objection! (Ace Attorney),-,99,1,,,,
100,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,14,180,,,,
