Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,193,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,189,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,189,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,192,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",47,1,196,,,,
6,down,Darude,Sandstorm (Radio Edit),5,1,189,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,197,,,,
8,down,Tacabro,Tacatà (Radio Edit),7,3,187,,,,
9,up,Skrillex,Bangarang (feat. Sirah),54,5,183,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,202,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,4,192,,,,
12,down,Calvin Harris & Alesso,Under Control (feat. Hurts),10,6,192,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,9,180,,,,
14,-,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),-,13,1,,,,
15,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,7,183,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),13,8,185,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),15,10,186,,,,
18,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",16,11,180,,,,
19,up,Knife Party,Bonfire,26,11,181,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,12,183,,,,
21,down,Basic Element,I’ll Never Let You Know,18,12,172,,,,
22,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,14,183,,,,
23,down,AronChupa,I'm an Albatraoz,20,15,155,,,,
24,down,ItaloBrothers,This Is Nightlife (Extended),21,16,153,,,,
25,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),46,15,159,,,,
26,down,Waldo's People,Back Again (Radio Edit),22,16,155,,,,
27,down,Calvin Harris,Blame (feat. John Newman),23,17,182,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,18,146,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,21,118,,,,
30,down,Baauer,Harlem Shake,25,20,139,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,22,121,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,25,102,,,,
33,down,Loreen,My Heart Is Refusing Me,31,23,163,,,,
34,down,David Guetta,Titanium (feat. Sia),30,14,187,,,,
35,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],32,24,97,,,,
36,down,Jessy Matador,Allez ola olé (Radio Edit),33,26,99,,,,
37,down,Duck Sauce,Barbra Streisand (Radio Edit),34,27,87,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,35,30,82,,,,
39,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),36,30,85,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Original),37,31,82,,,,
41,down,Skrillex,First of the Year (Equinox),39,31,81,,,,
42,up,Darude,Sandstorm,45,32,64,,,,
43,-,Acid Arab,Mogador (Club Version),-,43,1,,,,
44,-,Rooler & Dr. Phunk,Get Louder,-,44,1,,,,
45,-,ATRIP,Fussy,-,45,1,,,,
46,-,Portion Boys,Kyläbaari,-,1,20,,,,
47,-,ZERB,Mwaki,-,44,1,,,,
48,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,48,1,,,,
49,-,Colin,Papi Legba,-,39,1,,,,
50,-,NiziU,HEARTRIS,-,50,1,,,,
51,-,Nick Morgan,Shook Part 3,-,51,1,,,,
52,-,Toivo Mustikka,Ektoplasmatekno,-,52,1,,,,
53,-,Nora En Pure,Who You Are,-,53,1,,,,
54,-,Karuzel,U Gotta,-,54,1,,,,
55,-,Colin,Brujería María (Radio Edit),-,55,1,,,,
56,-,Kölsch,An Amazing,-,56,1,,,,
57,-,Darude & Gid Sedgwick,Closer Together,-,57,1,,,,
58,-,Machine Girl,Cyan Hardcore,-,58,1,,,,
59,-,AC Slater,Night Rider (feat. Scrufizzer),-,59,1,,,,
60,-,Camo & Krooked & Mefjus,Nebula,-,60,1,,,,
61,-,SUNSTARS,Darkside (Extended Mix),-,61,1,,,,
62,-,Luca Lozano,Calling All Dancers,-,62,1,,,,
63,-,Milk Inc.,Blackout,-,63,1,,,,
64,-,Ortrotasce,Mock Stranger,-,64,1,,,,
65,-,2 Bad Mice,Gone Too Soon (Sully Remix),-,65,1,,,,
66,-,Fresh Coast,Shakira Shakira,-,66,1,,,,
67,-,Analog Context,Wide Awake,-,67,1,,,,
68,-,Gabriele Toma,Street,-,68,1,,,,
69,-,"Belik Boom, Vagus & Raz",Rona Style (RAZ Remix),-,69,1,,,,
70,-,Shad Shadows,Sad Bodies,-,70,1,,,,
71,-,Funkagenda & Paul Thomas,Underground (Fuenka Extended Remix),-,71,1,,,,
72,-,Men In White Suits,Risky Business,-,72,1,,,,
73,-,Elly C,Can't You See,-,73,1,,,,
74,-,M.I.K.E. Push,Hope Is Everything,-,74,1,,,,
75,-,TryHardNinja,Revenge (Remix),-,75,1,,,,
76,-,Le Party Band,"Medley (Les années 80): Karma Chameleon, 99 Luft Balloons, Footloose, Faith, Part Time Lover",-,76,1,,,,
77,-,Vincent de Moor,Eternity (Radio Edit),-,77,1,,,,
78,-,TAJ,4 Lovers Only (Booty Mix),-,78,1,,,,
79,-,Dosem,All Locations,-,79,1,,,,
80,-,Bongbeck,Battle Against Time,-,80,1,,,,
81,down,Calvin Harris,We'll Be Coming Back (feat. Example),61,35,63,,,,
