Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,135,,,,
2,-,Basshunter,Boten Anna (Radio Edit),-,1,124,,,,
3,up,Yolanda Be Cool & DCUP,We No Speak Americano,4,3,129,,,,
4,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",2,1,129,,,,
5,down,Avicii,Levels (Instrumental),3,3,135,,,,
6,up,Darude,Sandstorm (Radio Edit),16,1,123,,,,
7,down,Tacabro,Tacatà (Radio Edit),5,3,119,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,6,133,,,,
9,down,Skrillex,Bangarang (feat. Sirah),7,5,119,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,4,133,,,,
11,up,Jennifer Lopez,Dance Again (feat. Pitbull),30,2,122,,,,
12,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),9,9,96,,,,
13,-,Scooter,Do Not Sit If You Can Dance,-,13,1,,,,
14,up,David Guetta,Titanium (feat. Sia),36,14,127,,,,
15,down,アヴィーチー,Addicted To You,13,13,126,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),18,9,115,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),20,8,115,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),21,10,117,,,,
19,up,Guru Josh Project,Infinity 2008 (Klaas Remix),25,19,117,,,,
20,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",24,11,112,,,,
21,up,Basic Element,I’ll Never Let You Know,27,12,104,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),40,12,112,,,,
23,up,Swedish House Mafia,Save the World (Radio Mix),60,23,108,,,,
24,up,Avicii,Silhouettes,61,24,49,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,13,89,,,,
26,down,Duck Sauce,Barbra Streisand,17,1,124,,,,
27,up,アヴィーチー,Wake Me Up,37,1,126,,,,
28,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],96,28,97,,,,
29,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),98,15,94,,,,
30,up,Waldo's People,Back Again (Radio Edit),100,16,93,,,,
31,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),26,1,123,,,,
32,-,Baauer,Harlem Shake,-,20,77,,,,
33,-,September,Until I Die,-,33,79,,,,
34,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,34,73,,,,
35,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],94,34,93,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,70,,,,
37,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,37,1,,,,
38,-,September,Satellites (Live accoustic version),-,38,57,,,,
39,-,The Chainsmokers,#SELFIE,-,39,63,,,,
40,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,55,,,,
41,-,Bomfunk MC's,Freestyler,-,5,122,,,,
42,-,Avicii,Levels (Instrumental Radio Edit),-,42,60,,,,
43,up,Avicii,Waiting For Love,95,34,60,,,,
44,-,Avicii,The Nights (Felix Jaehn Remix),-,44,59,,,,
45,-,Sons Of Robots,Dystopia,-,45,1,,,,
46,-,Tundran,Still Afraid,-,46,1,,,,
47,-,Tom Zanetti,You Want Me (feat. Sadie Ama),-,47,1,,,,
48,-,Portion Boys,Elämän ABC,-,1,8,,,,
49,-,Galantis & JVKE,Dandelion,-,49,2,,,,
50,down,Knife Party,Bonfire,42,11,111,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,4,127,,,,
52,down,Calvin Harris & Alesso,Under Control (feat. Hurts),11,6,124,,,,
53,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,1,27,,,,
54,-,Velvet,Fix Me,-,45,56,,,,
55,up,Loreen,My Heart Is Refusing Me,99,23,101,,,,
56,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,85,,,,
57,down,Swedish House Mafia,Greyhound (Live),41,8,43,,,,
58,-,Eric Prydz,Call on Me (Radio Mix),-,12,50,,,,
59,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,43,,,,
60,-,NiCe7,Dark Walls (feat. Lazarusman) [Paul C & Paolo Martini Remix],-,60,1,,,,
61,-,Red screen,Friday Sickness,-,61,1,,,,
62,-,Portion Boys,Kyläbaari,-,1,15,,,,
63,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,65,,,,
64,-,ItaloBrothers,This Is Nightlife (Extended),-,16,89,,,,
65,up,Calvin Harris,Summer,92,9,109,,,,
66,-,KOTO,Jabdah (Original ZYX Remix),-,66,1,,,,
67,-,"Meric Again, BRAN & Bromage",All By Myself (feat. HALUNA),-,67,1,,,,
68,-,Imanbek,Loca,-,68,1,,,,
69,-,Red screen,Strawberry Milk,-,69,1,,,,
70,-,Drake,Massive,-,27,1,,,,
71,-,Dave swayze,Last flight to Paris (Original Mix),-,71,1,,,,
72,-,Topic & A7S,Kernkraft 400 (A Better Day),-,59,1,,,,
73,-,"Besomage, Antomage & Nito-Onna",Stay,-,73,1,,,,
74,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,49,,,,
75,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,53,,,,
76,-,Groove Zone,Eisbaer (Extended Mix),-,76,1,,,,
77,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,104,,,,
78,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,63,1,,,,
79,-,Snap!,Rhythm Is a Dancer,-,58,42,,,,
80,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,37,,,,
81,-,Corvin Dalek,Pounds N Penz (Alex Flatner Remix),-,81,1,,,,
82,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,3,121,,,,
83,-,DJSM & Fyex,Jenny From the Block,-,83,1,,,,
84,-,HEDEGAARD,INDUSTRY BABY (HEDEGAARD Remix),-,84,1,,,,
85,-,Ballroom,Passenger (Mark O'Tool Remix),-,85,1,,,,
86,-,HouseRiders,Place Des Arts,-,86,1,,,,
87,-,DJ Remy,Cousteau,-,87,1,,,,
88,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,42,,,,
89,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,2,127,,,,
90,-,Skrillex,First of the Year (Equinox),-,31,37,,,,
91,-,E-Type,True Believer (Extended Version),-,68,31,,,,
92,down,Alan Walker,Faded,39,23,91,,,,
93,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],19,7,120,,,,
94,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,14,111,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,58,,,,
96,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,46,69,,,,
97,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,73,19,,,,
98,-,Mr. President,Coco Jamboo,-,21,49,,,,
99,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,70,28,,,,
100,-,Lucenzo,Danza Kuduro (Radio Edit),-,60,9,,,,
