Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,208,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,203,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,205,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,208,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,211,,,,
6,up,Darude,Sandstorm (Radio Edit),11,1,202,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,213,,,,
8,down,Tacabro,Tacatà (Radio Edit),7,3,203,,,,
9,down,Skrillex,Bangarang (feat. Sirah),8,5,196,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,218,,,,
11,down,Bomfunk MC's,Freestyler,10,5,200,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,4,199,,,,
13,up,Calvin Harris & Alesso,Under Control (feat. Hurts),13,6,207,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,9,196,,,,
15,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,7,199,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),16,8,197,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,10,202,,,,
18,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",18,11,196,,,,
19,up,Knife Party,Bonfire,19,11,195,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,199,,,,
21,up,Basic Element,I’ll Never Let You Know,21,12,188,,,,
22,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,14,195,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,13,163,,,,
24,down,AronChupa,I'm an Albatraoz,23,15,171,,,,
25,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),24,15,175,,,,
26,down,ItaloBrothers,This Is Nightlife (Extended),25,16,169,,,,
27,up,Calvin Harris,Blame (feat. John Newman),27,17,198,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,18,162,,,,
29,down,Baauer,Harlem Shake,28,20,155,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,21,130,,,,
31,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,22,136,,,,
32,down,Mr. President,Coco Jamboo,31,21,113,,,,
33,up,David Guetta,Titanium (feat. Sia),33,14,203,,,,
34,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,25,118,,,,
35,up,Loreen,My Heart Is Refusing Me,35,23,179,,,,
36,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],37,24,113,,,,
37,up,Jessy Matador,Allez ola olé (Radio Edit),38,26,115,,,,
38,down,Darude,Sandstorm,36,32,79,,,,
39,up,Duck Sauce,Barbra Streisand (Radio Edit),40,27,100,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,42,30,97,,,,
41,up,Edward Maya & Vika Jigulina,Stereo Love (Original),41,31,97,,,,
42,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),43,30,101,,,,
43,-,Voltage & Chimpo,Reebok Classic (feat. Salo),-,43,1,,,,
44,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno (Techno Mix),-,44,1,,,,
45,-,AIMERS,Somebody,-,45,1,,,,
46,-,Caster,Choir of the Banshees,-,46,1,,,,
47,-,My Friend,Flash (feat. Darla Jade) [Dosem Remix],-,47,1,,,,
48,-,Armin van Buuren,Computers Take over the World (Maddix Remix),-,48,1,,,,
49,up,Skrillex,First of the Year (Equinox),51,31,97,,,,
50,-,"Space Motion, Silver Panda, Erika Krall & Lian Gold",Tuka Tu,-,50,1,,,,
51,-,SAVAGE-44,Hope,-,51,1,,,,
52,-,"B3nte, Amero & Luupin",Thank You (Not So Bad),-,52,1,,,,
53,-,Heavy-K,Gunsong,-,53,1,,,,
54,-,24 Hour Experience,Give Me That Love (Groove Mix),-,54,1,,,,
55,-,Agents Of Time,The Mirage,-,55,1,,,,
56,-,Jason Gray,No One Else but You,-,56,1,,,,
57,-,Deepend & NEIMY,Apologize,-,57,1,,,,
58,-,Da Tweekaz,Norwegian Lullaby (feat. Lene Kokai) [15 Years Mix],-,58,1,,,,
59,-,Scooter,The Logical Song (Remastered),-,59,1,,,,
60,-,Weekend Heroes,Yamanah,-,60,1,,,,
61,-,Odd Chap,"Public Enemy, Pt. 1",-,61,1,,,,
62,-,DJ Mad Dog,Bass Is Kicking,-,62,1,,,,
63,-,Mau P,BEATS FOR THE UNDERGROUND,-,63,1,,,,
64,-,TRIVEAT,Cuba (Tech House),-,64,1,,,,
65,-,Vintage Culture & Maxi Jazz,Commotion,-,65,1,,,,
66,-,"Deon Cole, Terry Hunter & Terisa Griffin",Where the Freaks At (Terry Hunter Freaky A** Dubstramental),-,66,1,,,,
67,-,TEN TIMES & Masove,Viva La Vida,-,67,1,,,,
68,-,Daniel Allan & Kyle Reynolds,Rivers (with Kyle Reynolds),-,68,1,,,,
69,-,"Colin Crooks, Brendan Mills & Harrisen Larner-Main",Do It All For You,-,69,1,,,,
70,-,Quivver,She Does (Quivver Mix),-,70,1,,,,
71,down,Waldo's People,Back Again (Radio Edit),26,16,171,,,,
72,-,Stisema & Birger Heimdal,Life is a Rollercoaster,-,72,1,,,,
73,-,Etienne Nogues,I Can Feel,-,73,1,,,,
74,-,"Sam Ourt, Juan Dileju & Mendi The One",I'm Yours,-,74,1,,,,
75,-,Azo,Alien Feelings,-,75,1,,,,
76,-,Charleon,Love or Hate Me,-,76,1,,,,
77,-,Martin Garrix & Vluarr,Reboot,-,77,1,,,,
78,-,Palastic,Dance With Me,-,78,1,,,,
79,-,Michael FAY & Brendan Mills,I Took a Pill In Ibiza (feat. Bene Dee),-,79,1,,,,
80,-,Mat Weasel Busters & The Speed Freak,The Freak and the Weasel (feat. Nikkita),-,80,1,,,,
81,-,Ambient Pino,Melodic Techno (Extended Mix),-,81,1,,,,
82,-,Mandidextrous,You & Me,-,82,1,,,,
83,-,Sultan + Shepard,Louder,-,83,1,,,,
84,-,"ケニー・ドープ, Mass Destruction & Terry Hunter",No More Mind Games (feat. Byron Stingily) [Reprise],-,84,1,,,,
85,-,Snap!,"Ooops Up (7"" Edit)",-,85,1,,,,
86,-,The Bucketheads,Got Myself Together (Hustlers Convention Radio Edit),-,86,1,,,,
87,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,74,,,,
88,-,Inna,Cola Song (feat. J Balvin),-,48,26,,,,
